﻿ชื่อชุดข้อมูล,ผลิตภัณฑ์ OTOP,เลขผู้ประกอบการ,ชื่อกลุ่ม,ลักษณะผู้ประกอบการ,ที่อยู่,ตำบล,อำเภอ,จังหวัด,ชื่อประธานกลุ่ม,หน่วยงานเจ้าของ
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าทอลายขัด ,4901000001,วิสาหกิจชุมชนทอผ้าบ้านนาคำน้อยสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 80,คำป่าหลาย,เมืองมุกดาหาร,มุกดาหาร,นาง ดวน ยืนยง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้ามัดหมี่ย้อมคราม ,4901000001,วิสาหกิจชุมชนทอผ้าบ้านนาคำน้อยสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 80,คำป่าหลาย,เมืองมุกดาหาร,มุกดาหาร,นาง ดวน ยืนยง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าขาวม้า ,4901000001,วิสาหกิจชุมชนทอผ้าบ้านนาคำน้อยสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 80,คำป่าหลาย,เมืองมุกดาหาร,มุกดาหาร,นาง ดวน ยืนยง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าลายขัด ,4901000001,วิสาหกิจชุมชนทอผ้าบ้านนาคำน้อยสามัคคี,กลุ่มผู้ผลิตชุมชน,เลขที่ 80,คำป่าหลาย,เมืองมุกดาหาร,มุกดาหาร,นาง ดวน ยืนยง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอ ,4901000002,กลุ่มทอผ้าย้อมครามบ้านเหล่าคราม,กลุ่มผู้ผลิตชุมชน,เลขที่ 12,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง คอม ป้อมหิน,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้ามัดหมี่ ,4901000002,กลุ่มทอผ้าย้อมครามบ้านเหล่าคราม,กลุ่มผู้ผลิตชุมชน,เลขที่ 12,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง คอม ป้อมหิน,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าขาวม้า ,4901000002,กลุ่มทอผ้าย้อมครามบ้านเหล่าคราม,กลุ่มผู้ผลิตชุมชน,เลขที่ 12,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง คอม ป้อมหิน,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าย้อมครามมัดหมี่ ,4901000002,กลุ่มทอผ้าย้อมครามบ้านเหล่าคราม,กลุ่มผู้ผลิตชุมชน,เลขที่ 12,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง คอม ป้อมหิน,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าเข็นมือคลุมไหล่ย้อมคราม ,4901000002,กลุ่มทอผ้าย้อมครามบ้านเหล่าคราม,กลุ่มผู้ผลิตชุมชน,เลขที่ 12,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง คอม ป้อมหิน,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อผ้าสำเร็จรูปผู้ ,4901000003,นางสมหมาย กัลยารัตน์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 74/9,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,นาง สมหมาย กัลยารัตน์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อแปรรูป ,4901000004,ทอผ้าย้อมครามและแปรรูป,กลุ่มผู้ผลิตชุมชน,เลขที่ 74,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง เวียง ไชยายงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าขาวม้า ,4901000004,ทอผ้าย้อมครามและแปรรูป,กลุ่มผู้ผลิตชุมชน,เลขที่ 74,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง เวียง ไชยายงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อเย็บมือ ,4901000004,ทอผ้าย้อมครามและแปรรูป,กลุ่มผู้ผลิตชุมชน,เลขที่ 74,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง เวียง ไชยายงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอ ,4901000004,ทอผ้าย้อมครามและแปรรูป,กลุ่มผู้ผลิตชุมชน,เลขที่ 74,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง เวียง ไชยายงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตีนซิ่น ,4901000004,ทอผ้าย้อมครามและแปรรูป,กลุ่มผู้ผลิตชุมชน,เลขที่ 74,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง เวียง ไชยายงค์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่ ,4901000004,ทอผ้าย้อมครามและแปรรูป,กลุ่มผู้ผลิตชุมชน,เลขที่ 74,คำอาฮวน,เมืองมุกดาหาร,มุกดาหาร,นาง เวียง ไชยายงค์,กรมพัฒนาชุมชน
