﻿ชื่อชุดข้อมูล,ประเภทสถานพยาบาล,อำเภอ,ปี,จำนวน,หน่วย,หน่วยงานเจ้าของเรื่อง
สถานพยาบาล โรงพยาบาล,โรงพยาบาลรัฐบาล,ยอดรวม,2565,7,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลเอกชน,ยอดรวม,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลส่งเสริมสุขภาพตำบล,ยอดรวม,2565,78,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,คลินิกทุกประเภท,ยอดรวม,2565,113,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลรัฐบาล,อำเภอเมืองมุกดาหาร,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลเอกชน,อำเภอเมืองมุกดาหาร,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลส่งเสริมสุขภาพตำบล,อำเภอเมืองมุกดาหาร,2565,22,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,คลินิกทุกประเภท,อำเภอเมืองมุกดาหาร,2565,92,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลรัฐบาล,อำเภอนิคมคำสร้อย,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลเอกชน,อำเภอนิคมคำสร้อย,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลส่งเสริมสุขภาพตำบล,อำเภอนิคมคำสร้อย,2565,10,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,คลินิกทุกประเภท,อำเภอนิคมคำสร้อย,2565,4,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลรัฐบาล,อำเภอดอนตาล,2565,1,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลเอกชน,อำเภอดอนตาล,2565,0,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,โรงพยาบาลส่งเสริมสุขภาพตำบล,อำเภอดอนตาล,2565,13,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
สถานพยาบาล โรงพยาบาล,คลินิกทุกประเภท,อำเภอดอนตาล,2565,2,แห่ง,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
