﻿ชื่อชุดข้อมูล,ประเภท,จังหวัด,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2557,1331581,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2557,143558,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2558,1685406,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2558,165089,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2559,1733034,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2559,168878,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2560,1829251,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2560,175979,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2561,1902339,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2561,183276,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2562,1931783,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2562,184399,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2563,837389,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2563,26095,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2564,548525,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2564,63,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2565,1565399,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2565,59633,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนคนไทย,มุกดาหาร,2566,1620113,คน,กระทรวงการท่องเที่ยวและกีฬา
ผู้เยี่ยมเยือน,ผู้เยี่ยมเยือนชาวต่างชาติ,มุกดาหาร,2566,115435,คน,กระทรวงการท่องเที่ยวและกีฬา
