﻿ชื่อชุดข้อมูล,ชื่อแหล่งท่องเที่ยว,อำเภอ,ตำบล,ประเภทแหล่งท่องเที่ยว,จุดเด่น/ลักษณะ,ปี,จำนวน,หน่วยวัด,หน่วยงานเจ้าของ
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,ศาลเจ้าแม่สองนางพี่น้อง,เมืองมุกดาหาร,มุกดาหาร,ประวัติศาสตร์,สถานที่ศักด์สิทธิ์คู่เมืองมุกดาหาร,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,หอแก้วมุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,ประวัติศาสตร์, มีทั้งหมด 7 ชั้น สามารถมองเห็นวิวสวยงาม,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดศรีมงคลใต้,เมืองมุกดาหาร,มุกดาหาร,ประวัติศาสตร์,เป็นที่ประดิษฐานพระเจ้าองค์หลวง,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,ตลาดอินโดจีน,เมืองมุกดาหาร,มุกดาหาร,เพื่อนันทนาการ,เป็นที่รวบรวมสินค้าเครื่องใช้ไม้สอยจากประเทศแถบอินโดจีน,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดรอยพระพุทธบาทภูมโนรมย์,เมืองมุกดาหาร,นาสีนวน,ประวัติศาสตร์,มองเห็นทิวทัศน์ของจังหวัดมุกดาหาร แขวงสะหวันนะเขต,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,สะพานมิตรภาพ(จุดชมพญานาค),เมืองมุกดาหาร,บางทรายใหญ่,เพื่อนันทนาการ,มีวิวทิวทัศน์ที่สวยงามเหมาะแก่การพักผ่อนและชมทัศนียภาพริมฝั่งโขง,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,นาสีนวน,ธรรมชาติ,มีโขดหินวางเรียงตัวสลับซับซ้อน ธรรมชาติมีความอุดมสมบูรณ์,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,คชสารไม้โบราณ,อำเภอดงหลวง,หนองบัว,ประวัติศาสตร์,ธรรมาสน์ไม้รูปช้างแกะสลักจากต้นกระพุงทั้งต้น อายุประมาณ 50 ปี,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,โครงการพระราชดำริ อ่างเก็บน้ำห้วยไผ่,อำเภอดงหลวง,กกตูม,ธรรมชาติ,บริการเต้นท์ มีอุโมงส่งน้ำ,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,น้ำตกแก่งโพธิ์,อำเภอดงหลวง,กกตูม,ธรรมชาติ,เป็นน้ำตกที่มีความสวยงามเหมาะสมเป้นแหล่งที่ท่องเที่ยวพักผ่อนหย่อนใจ,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,วัดถ้ำผาป่อง,อำเภอดงหลวง,กกตูม,ประวัติศาสตร์,จดีย์วัดถุโบราณ แหล่งผลิตน้ำแร่,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,ภูผาซาน,อำเภอคำชะอี,บ้านเหล่า,ธรรมชาติ,เป็นภูเขาที่สูงที่สุดในจังหวัดมุกดาหาร ข้างบนภูเขาเป็นลานกว้าง,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,ภูผายล,อำเภอคำชะอี,บ้านเหล่า,ธรรมชาติ,เป็นสถานที่มีวิวสวยงามเหมาะแก่การพักผ่อน,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
แหล่งท่องเที่ยวภายในจังหวัดมุกดาหาร,เจย์ดีศรีไตรรัตนานุสรณ์ (แม่ชีแก้ว เสียงล้ำ),อำเภอคำชะอี,คำชะอี,ประวัติศาสตร์,เป็นเจย์ดีที่บรรจุอัฐิธาตุคุณแม่ชีแก้ว เสียงล้ำ,2565,1,แห่ง,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
