﻿อำเภอ,พ.ศ.,รายการ,ประเภท,ค่าข้อมูล
เมืองมุกดาหาร,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
เมืองมุกดาหาร,2563,สถานบริการสาธารณสุข,เตียง,301
เมืองมุกดาหาร,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,22
เมืองมุกดาหาร,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,65
นิคมคำสร้อย,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
นิคมคำสร้อย,2563,สถานบริการสาธารณสุข,เตียง,30
นิคมคำสร้อย,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,10
นิคมคำสร้อย,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,4
ดอนตาล,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
ดอนตาล,2563,สถานบริการสาธารณสุข,เตียง,30
ดอนตาล,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,13
ดอนตาล,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,1
ดงหลวง,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
ดงหลวง,2563,สถานบริการสาธารณสุข,เตียง,30
ดงหลวง,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,9
ดงหลวง,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,2
คำชะอี,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
คำชะอี,2563,สถานบริการสาธารณสุข,เตียง,30
คำชะอี,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,12
คำชะอี,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,1
หว้านใหญ่,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
หว้านใหญ่,2563,สถานบริการสาธารณสุข,เตียง,30
หว้านใหญ่,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,6
หว้านใหญ่,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,4
หนองสูง,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
หนองสูง,2563,สถานบริการสาธารณสุข,เตียง,30
หนองสูง,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,6
หนองสูง,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,3
รวม,2563,สถานบริการสาธารณสุข,โรงพยาบาล,7
รวม,2563,สถานบริการสาธารณสุข,เตียง,481
รวม,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,78
รวม,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,80
