﻿ชื่อชุดข้อมูล,ระดับพื้นที่,ปี, เกษตรกรผู้เลี้ยง,หน่วย,หน่วยงานเจ้าของ
เกษตรกรผู้เลี้ยงโคเนื้อ,ประเทศ,2561,828477,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,2561,513508,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2561,62187,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,จังหวัดมุกดาหาร,2561,12888,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ประเทศ,2562,871508,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,2562,533318,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2562,67837,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,จังหวัดมุกดาหาร,2562,13324,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ประเทศ,2563,909324,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,2563,557658,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2563,69136,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,จังหวัดมุกดาหาร,2563,13644,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ประเทศ,2564,1142614,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,2564,739280,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2564,86660,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,จังหวัดมุกดาหาร,2564,17932,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ประเทศ,2565,1413395,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,2565,972538,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2565,106914,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,จังหวัดมุกดาหาร,2565,20002,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
