﻿ชื่อชุดข้อมูล,อำเภอ,ตำบล,lat,long,X,Y,ปี,วันที่ออกให้,วันที่หมดอายุ,หมายเหตุ,หน่วยงานเจ้าของ
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,หนองเอี่ยน,16.59617,104.47148,443622.856,1834956.495,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,บ้านซ่ง,16.602131,104.441895,440468.782,1835624.479,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,บ้านซ่ง,16.591139,104.44854,441174.258,1834406.529,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,บ้านซ่ง,16.59245515,104.4285331,439040.413,1834558.084,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,บ้านซ่ง,16.59886726,104.4342862,439656.115,1835265.673,2565,25 ก.ย.65,24 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,บ้านค้อ,16.629055,104.433231,439553.022,1838605.55,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,บ้านค้อ,16.62858442,104.4378967,440050.527,1838552.043,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,คำชะอี,16.52496729,104.3641809,432152.011,1827112.81,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,คำบก,16.31784,104.235182,418299.474,1804246.803,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,คำชะอี,เหล่าสร้างถ่อ,16.446949,104.1832506,412809.145,1818551.376,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดงหลวง,ชะโนดน้อย,16.80268187,104.6191982,459423.775,1857765.924,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดงหลวง,หนองแคน,16.75182102,104.4901391,445657.22,1852170.261,2565,23 ก.ย.65,22 ก.ย.66,ต่ออายุ,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดงหลวง,หนองแคน,16.75182102,104.4901391,445657.22,1852170.261,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดงหลวง,หนองแคน,16.75182102,104.4901391,445657.22,1852170.261,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดงหลวง,หนองแคน,16.75182102,104.4901391,445657.22,1852170.261,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดงหลวง,ชะโนดน้อย,16.80268187,104.6191982,459423.775,1857765.924,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดอนตาล,บ้านบาก,16.22241895,104.7997802,478601.969,1793548.826,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดอนตาล,ดอนตาล,16.33481146,104.8967206,488968.601,1805973.678,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดอนตาล,ดอนตาล,16.30655678,104.9203808,491494.545,1802847.148,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดอนตาล,ดอนตาล,16.29646282,104.9164429,491073.404,1801730.741,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
ฟาร์มปลอดสารเร่งเนื้อแดง,ดอนตาล,ดอนตาล,16.29810016,104.9112019,490513.573,1801912.059,2565,14 ก.ย.65,13 ก.ย.66,ใหม่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
