﻿ชื่อชุดข้อมูล,ระดับพื้นที่,ประเภท,เพศ,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
จำนวนโคเนื้อ,ประเทศ,โคพื้นเมือง,เพศผู้,2563,1124130,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,1316853,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,1062013,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2563,28918,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,44108,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,33381,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2563,624378,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,902203,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,896487,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ประเทศ,โคขุน,เพศผู้,2563,197669,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคพื้นเมือง,เพศผู้,2563,442818,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,661834,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,523959,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2563,12981,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,22314,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,16813,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศผู้,2563,311228,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(แรกเกิดถึงโคสาว),2563,521205,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคเนื้อพันธุ์แท้/โคลูกผสม,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,513369,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ภาคตะวันออกเฉียงเหนือ,โคขุน,เพศผู้,2563,29965,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคพื้นเมือง,เพศผู้,2563,7747,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,16804,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,จังหวัดมุกดาหาร,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,13503,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
