﻿ชื่อชุดข้อมูล,โครงการ,ชื่อกิจกรรม,สถานที่,จังหวัด,เวลา,มูลค่า,หน่วย,หน่วยงานเจ้าของ
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,จัดกิจกรรมจัดจุดจำหน่ายสินค้าเกษตร สินค้าชุมชน,“MUK SANOOK Market Local BCG+” ครั้งที่ 1 ,ณ บริเวณลานหน้าห้างบิ๊กซีฯ,มุกดาหาร,วันที่ 25 – 31 ตุลาคม 2566 ,166390,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,จัดกิจกรรมจัดจุดจำหน่ายสินค้าเกษตร สินค้าชุมชน,“MUK SANOOK Market Local BCG+” ครั้งที่ 2 ,ณ ศูนย์การค้าโรบินสันไลฟ์สไตล์ มุกดาหาร ,มุกดาหาร,วันที่ 24 – 26 พฤศจิกายน 2566 ,153430,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,จัดกิจกรรมจัดจุดจำหน่ายสินค้าเกษตร สินค้าชุมชน,“MUK SANOOK Market Local BCG+” ครั้งที่ 3  ,ณ ศูนย์การค้าโรบินสันไลฟ์สไตล์มุกดาหาร ,มุกดาหาร,วันที่ 22 - 24 ธันวาคม 2566,234546,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,การดำเนินกิจกรรมเชื่องโยงไข่ไก่จังหวัดมุกดาหาร,เชื่อมโยง ไข่ไก่จังหวัดมุกดาหาร  ,อำเภอคำชะอี อำเภอหนองสูง และอำเภอเมืองมุกดาหาร,มุกดาหาร,วันที่ 18 – 19 ตุลาคม 2566,46640,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,"โครงการรณรงค์สร้างค่านิยมการบริโภคผักและผลไม้ ในพื้นที่จังหวัดมุกดาหาร
",รณรงค์สร้างค่านิยม การบริโภคผักและผลไม้ ,ณ ตลาดวัฒนธรรมพรเพชร อำเภอเมืองมุกดาหาร จังหวัดมุกดาหาร,มุกดาหาร,วันที่ 19 – 23 ตุลาคม 2566,70000,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,จัดตลาดนัดข้าวเปลือก ปีการผลิต 2566/67 ,ตลาดนัดข้าวเปลือก ปีการผลิต 2566/67 จังหวัดมุกดาหาร ผู้ประกอบการค้าข้าว 3 ราย เกษตรกรนำข้าวเปลือกมาจำหน่าย 188 ราย,ณ สหกรณ์การเกษตรดงหลวง จำกัด   ,มุกดาหาร ,วันที่ 4 – 8 ธันวาคม 2566,5387905,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,สินค้าธงฟ้าราคาประหยัด,สินค้าธงฟ้าราคาประหยัด เทศกาลลอยกระทง ปี 2566,ณ ตลาดต้องชม สะพานมิตรภาพไทย-ลาว แห่งที่ 2 ,มุกดาหาร,วันที่ 27 พฤศจิกายน 2566,43750,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,ตลาดต้องชมจังหวัดมุกดาหาร,ตลาดประชารัฐต้องชม ถนนคนเดิน (Walking Street),ริมโขงสะพานมิตรภาพ ไทย-ลาว แห่งที่ 2 ,มุกดาหาร,2566,26000000,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,ตลาดต้องชมจังหวัดมุกดาหาร,ตลาดประชารัฐต้องชมอุทยานแห่งชาติภูผาเทิบ,ตลาดประชารัฐต้องชมอุทยานแห่งชาติภูผาเทิบ,มุกดาหาร,2566,75000,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,ตลาดต้องชมจังหวัดมุกดาหาร,ตลาดประชารัฐต้องชมวัฒนธรรม,ตลาดประชารัฐต้องชมวัฒนธรรม,มุกดาหาร,2566,36200000,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,ประสานนำผู้ประกอบการเข้าร่วมการแสดงและจำหน่ายสินค้าที่หน่วยงานอื่นจัดขึ้น,ประสานเชิญผู้ประกอบการ สปป.ลาว ร่วมออกบูท และส่งเสริม Moc Biz Club จังหวัดมุกดาหาร ,เข้าร่วมจำหน่ายสินค้าในงานกาชาดและงานของดี จังหวัดมุกดาหาร ประจำปี 2567,มุกดาหาร,2567,4489700,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,ประสานนำผู้ประกอบการเข้าร่วมการแสดงและจำหน่ายสินค้าที่หน่วยงานอื่นจัดขึ้น,เข้าร่วมงานจำหน่ายสินค้า กิจกรรมการประชาสัมพันธ์และส่งเสริมช่องทางการตลาด ผลิตภัณฑ์สินค้า BCG ซึ่งผู้ประกอบการมุกดาหารเข้าร่วม จำนวน 1 ราย ได้แก่ อรุณรัตน์ผ้าฝ้ายทอมือย้อมคราม     ,ณ ศูนย์การค้าเซ็นทรัลขอนแก่น,ขอนแก่น,วันที่ 29 มกราคม - 4 กุมภาพันธ์ 2567,35000,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
มูลค่าการค้าที่เกิดขึ้นหลังจากการเข้าร่วมกิจกรรมแสดงสินค้า,ประสานนำผู้ประกอบการเข้าร่วมการแสดงและจำหน่ายสินค้าที่หน่วยงานอื่นจัดขึ้น,เข้าร่วมการจัดงานมหกรรมการค้าจังหวัดมุกดาหาร จัดโดยกรมการค้าต่างประเทศ  จำนวน 8 ราย ได้แก่ อรุณรัตน์ผ้าฝ้ายทอมือย้อมคราม wongprachan ผ้าภูไท ชาผักหวานป่า ข้าวหอมทองมุกดาหาร ครามมิ่งมุก วิสาหกิจชุมชนตะกร้าพลาสติกคลองน้ำใส ฮักผ้าไทย และกลุ่มไม้งาม,ณ บริเวณลานหน้าศาลากลางจังหวัดมุกดาหาร ,มุกดาหาร,วันที่ 29 กุมภาพันธ์ - 3 มีนาคม 2567,153000,บาท,สำนักงานพาณิชย์จังหวัดมุกดาหาร
