﻿_id,จังหวัด,หมวดหมู่,ประเภทรถ,พ.ศ.,ผู้ขอใบอนุญาตขับขี่
1,มุกดาหาร,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,2380
2,มุกดาหาร,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,2397
3,มุกดาหาร,รถนั่งส่วนบุคคล,รถเก๋ง,2562,0
4,มุกดาหาร,รถนั่งส่วนบุคคล,SUV/PPV,2562,0
5,มุกดาหาร,รถนั่งส่วนบุคคล,รถตู้,2562,0
6,มุกดาหาร,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,0
7,มุกดาหาร,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
8,มุกดาหาร,รถโดยสารสาธารณะ,รถตู้,2562,0
9,มุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,0
10,มุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,0
11,มุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,292
12,มุกดาหาร,รถบรรทุก,รถบรรทุก4ล้อ,2562,0
13,มุกดาหาร,รถบรรทุก,รถบรรทุก6ล้อ,2562,65
14,มุกดาหาร,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2562,0
15,มุกดาหาร,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2562,0
16,มุกดาหาร,อื่นๆ,อื่นๆ,2562,0
17,มุกดาหาร,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2563,1011
18,มุกดาหาร,รถนั่งส่วนบุคคล,รถปิคอัพ,2563,1652
19,มุกดาหาร,รถนั่งส่วนบุคคล,รถเก๋ง,2563,0
20,มุกดาหาร,รถนั่งส่วนบุคคล,SUV/PPV,2563,0
21,มุกดาหาร,รถนั่งส่วนบุคคล,รถตู้,2563,0
22,มุกดาหาร,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2563,0
23,มุกดาหาร,รถโดยสารสาธารณะ,รถแท็กซี่,2563,0
24,มุกดาหาร,รถโดยสารสาธารณะ,รถตู้,2563,0
25,มุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2563,0
26,มุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2563,0
27,มุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2563,136
28,มุกดาหาร,รถบรรทุก,รถบรรทุก4ล้อ,2563,0
29,มุกดาหาร,รถบรรทุก,รถบรรทุก6ล้อ,2563,53
30,มุกดาหาร,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2563,0
31,มุกดาหาร,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2563,0
32,มุกดาหาร,อื่นๆ,อื่นๆ,2563,0
