﻿_id,ชื่อชุดข้อมูล,อำเภอ,ปศุสัตว์,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
1,จำนวนปศุสัตว์,เมืองมุกดาหาร,โคเนื้อ,2563,28243,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
2,จำนวนปศุสัตว์,เมืองมุกดาหาร,กระบือ,2563,8795,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
3,จำนวนปศุสัตว์,เมืองมุกดาหาร,สุกร,2563,13844,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
4,จำนวนปศุสัตว์,เมืองมุกดาหาร,ไก่,2563,269846,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
5,จำนวนปศุสัตว์,เมืองมุกดาหาร,เป็ด,2563,9721,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
6,จำนวนปศุสัตว์,เมืองมุกดาหาร,แพะ,2563,510,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
7,จำนวนปศุสัตว์,นิคมคำสร้อย,โคเนื้อ,2563,7271,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
8,จำนวนปศุสัตว์,นิคมคำสร้อย,กระบือ,2563,877,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
9,จำนวนปศุสัตว์,นิคมคำสร้อย,สุกร,2563,958,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
10,จำนวนปศุสัตว์,นิคมคำสร้อย,ไก่,2563,167780,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
11,จำนวนปศุสัตว์,นิคมคำสร้อย,เป็ด,2563,8134,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
12,จำนวนปศุสัตว์,นิคมคำสร้อย,แพะ,2563,112,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
13,จำนวนปศุสัตว์,ดอนตาล,โคเนื้อ,2563,8539,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
14,จำนวนปศุสัตว์,ดอนตาล,กระบือ,2563,740,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
15,จำนวนปศุสัตว์,ดอนตาล,สุกร,2563,5652,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
16,จำนวนปศุสัตว์,ดอนตาล,ไก่,2563,96806,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
17,จำนวนปศุสัตว์,ดอนตาล,เป็ด,2563,6994,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
18,จำนวนปศุสัตว์,ดอนตาล,แพะ,2563,146,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
19,จำนวนปศุสัตว์,ดงหลวง,โคเนื้อ,2563,9102,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
20,จำนวนปศุสัตว์,ดงหลวง,กระบือ,2563,2391,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
21,จำนวนปศุสัตว์,ดงหลวง,สุกร,2563,2863,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
22,จำนวนปศุสัตว์,ดงหลวง,ไก่,2563,75024,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
23,จำนวนปศุสัตว์,ดงหลวง,เป็ด,2563,5035,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
24,จำนวนปศุสัตว์,ดงหลวง,แพะ,2563,185,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
25,จำนวนปศุสัตว์,คำชะอี,โคเนื้อ,2563,12069,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
26,จำนวนปศุสัตว์,คำชะอี,กระบือ,2563,2631,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
27,จำนวนปศุสัตว์,คำชะอี,สุกร,2563,3776,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
28,จำนวนปศุสัตว์,คำชะอี,ไก่,2563,119200,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
29,จำนวนปศุสัตว์,คำชะอี,เป็ด,2563,7003,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
30,จำนวนปศุสัตว์,คำชะอี,แพะ,2563,130,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
31,จำนวนปศุสัตว์,หว้านใหญ่,โคเนื้อ,2563,4273,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
32,จำนวนปศุสัตว์,หว้านใหญ่,กระบือ,2563,1322,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
