﻿_id,year,region,sex,industry,value,unit,source
1,2555,ทั่วประเทศ,รวม,รวม,14778844,คน,สำนักงานสถิติแห่งชาติ
2,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,2389695,คน,สำนักงานสถิติแห่งชาติ
3,2562,กรุงเทพมหานคร,หญิง,รวม,1888508,คน,สำนักงานสถิติแห่งชาติ
4,2556,ภาคกลาง,ชาย,เกษตรกรรมการป่าไม้และการประมง,141399,คน,สำนักงานสถิติแห่งชาติ
5,2558,ภาคใต้,หญิง,เกษตรกรรมการป่าไม้และการประมง,181534,คน,สำนักงานสถิติแห่งชาติ
6,2561,ภาคเหนือ,รวม,เกษตรกรรมการป่าไม้และการประมง,104316,คน,สำนักงานสถิติแห่งชาติ
7,2555,ทั่วประเทศ,หญิง,การทำเหมืองแร่และเหมืองหิน,13822,คน,สำนักงานสถิติแห่งชาติ
8,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,3664,คน,สำนักงานสถิติแห่งชาติ
9,2560,ภาคเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,1688,คน,สำนักงานสถิติแห่งชาติ
10,2563,ภาคเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,20485,คน,สำนักงานสถิติแห่งชาติ
11,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,213562,คน,สำนักงานสถิติแห่งชาติ
12,2561,กรุงเทพมหานคร,ชาย,การผลิต,398283,คน,สำนักงานสถิติแห่งชาติ
13,2555,ภาคเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,22398,คน,สำนักงานสถิติแห่งชาติ
14,2558,กรุงเทพมหานคร,ชาย,การไฟฟ้าก๊าซและการประปา,10821,คน,สำนักงานสถิติแห่งชาติ
15,2560,ภาคใต้,หญิง,การไฟฟ้าก๊าซและการประปา,3561,คน,สำนักงานสถิติแห่งชาติ
16,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,19070,คน,สำนักงานสถิติแห่งชาติ
17,2557,กรุงเทพมหานคร,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,30233,คน,สำนักงานสถิติแห่งชาติ
18,2559,ภาคเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,5842,คน,สำนักงานสถิติแห่งชาติ
19,2561,ภาคใต้,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,1424,คน,สำนักงานสถิติแห่งชาติ
20,2555,ภาคกลาง,หญิง,การก่อสร้าง,69522,คน,สำนักงานสถิติแห่งชาติ
21,2558,ภาคตะวันออกเฉียงเหนือ,รวม,การก่อสร้าง,204495,คน,สำนักงานสถิติแห่งชาติ
22,2561,ภาคใต้,ชาย,การก่อสร้าง,169562,คน,สำนักงานสถิติแห่งชาติ
23,2555,ภาคใต้,รวม,การขายส่งการขายปลีกการซ่อมยานยนต์,309415,คน,สำนักงานสถิติแห่งชาติ
24,2558,กรุงเทพมหานคร,หญิง,การขายส่งการขายปลีกการซ่อมยานยนต์,334479,คน,สำนักงานสถิติแห่งชาติ
25,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,การขายส่งการขายปลีกการซ่อมยานยนต์,248999,คน,สำนักงานสถิติแห่งชาติ
26,2563,กรุงเทพมหานคร,รวม,การขายส่งการขายปลีกการซ่อมยานยนต์,779785,คน,สำนักงานสถิติแห่งชาติ
27,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,9321,คน,สำนักงานสถิติแห่งชาติ
28,2559,ภาคกลาง,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,68190,คน,สำนักงานสถิติแห่งชาติ
29,2562,ทั่วประเทศ,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,196354,คน,สำนักงานสถิติแห่งชาติ
30,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,74038,คน,สำนักงานสถิติแห่งชาติ
31,2558,ภาคกลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,88881,คน,สำนักงานสถิติแห่งชาติ
32,2561,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,976469,คน,สำนักงานสถิติแห่งชาติ
33,2563,ภาคเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,60719,คน,สำนักงานสถิติแห่งชาติ
34,2557,กรุงเทพมหานคร,ชาย,ข้อมูลข่าวสารและการสื่อสาร,80625,คน,สำนักงานสถิติแห่งชาติ
35,2559,ภาคใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,7923,คน,สำนักงานสถิติแห่งชาติ
36,2562,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,10490,คน,สำนักงานสถิติแห่งชาติ
37,2556,ทั่วประเทศ,หญิง,กิจกรรมทางการเงินและการประกันภัย,219011,คน,สำนักงานสถิติแห่งชาติ
38,2558,ภาคเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,37733,คน,สำนักงานสถิติแห่งชาติ
39,2561,ทั่วประเทศ,ชาย,กิจกรรมทางการเงินและการประกันภัย,197666,คน,สำนักงานสถิติแห่งชาติ
40,2563,ภาคเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,23858,คน,สำนักงานสถิติแห่งชาติ
41,2557,กรุงเทพมหานคร,ชาย,กิจการด้านอสังหาริมทรัพย์,25231,คน,สำนักงานสถิติแห่งชาติ
