﻿_id,จังหวัด,อำเภอ,ตำบล,พ.ศ.,จุดเสี่ยง
1,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,2562,6
2,มุกดาหาร,เมืองมุกดาหาร,ศรีบุญเรือง,2562,5
3,มุกดาหาร,เมืองมุกดาหาร,บ้านโคก,2562,3
4,มุกดาหาร,เมืองมุกดาหาร,บางทรายใหญ่,2562,3
5,มุกดาหาร,เมืองมุกดาหาร,โพนทราย,2562,3
6,มุกดาหาร,เมืองมุกดาหาร,ผึ่งแดด,2562,2
7,มุกดาหาร,เมืองมุกดาหาร,นาโสก,2562,0
8,มุกดาหาร,เมืองมุกดาหาร,นาสีนวน,2562,3
9,มุกดาหาร,เมืองมุกดาหาร,คำป่าหลาย,2562,3
10,มุกดาหาร,เมืองมุกดาหาร,คำอาฮวน,2562,3
11,มุกดาหาร,เมืองมุกดาหาร,ดงเย็น,2562,0
12,มุกดาหาร,เมืองมุกดาหาร,ดงมอน,2562,0
13,มุกดาหาร,เมืองมุกดาหาร,กุดแข้,2562,2
14,มุกดาหาร,นิคมคำสร้อย,นิคมคำสร้อย,2562,2
15,มุกดาหาร,นิคมคำสร้อย,นากอก,2562,1
16,มุกดาหาร,นิคมคำสร้อย,หนองแวง,2562,2
17,มุกดาหาร,นิคมคำสร้อย,กกแดง,2562,1
18,มุกดาหาร,นิคมคำสร้อย,นาอุดม,2562,1
19,มุกดาหาร,นิคมคำสร้อย,โชคชัย,2562,2
20,มุกดาหาร,นิคมคำสร้อย,ร่มเกล้า,2562,2
21,มุกดาหาร,ดอนตาล,ดอนตาล,2562,2
22,มุกดาหาร,ดอนตาล,โพธิ์ไทร,2562,1
23,มุกดาหาร,ดอนตาล,ป่าไร่,2562,2
24,มุกดาหาร,ดอนตาล,เหล่าหมี,2562,3
25,มุกดาหาร,ดอนตาล,บ้านบาก,2562,3
26,มุกดาหาร,ดอนตาล,นาสะเม็ง,2562,2
27,มุกดาหาร,ดอนตาล,บ้านแก้ง,2562,2
28,มุกดาหาร,ดงหลวง,ดงหลวง,2562,3
29,มุกดาหาร,ดงหลวง,หนองบัว,2562,2
30,มุกดาหาร,ดงหลวง,กกตูม,2562,2
31,มุกดาหาร,ดงหลวง,หนองแคน,2562,1
32,มุกดาหาร,ดงหลวง,ชโนดน้อย,2562,1
33,มุกดาหาร,ดงหลวง,พังแดง,2562,1
34,มุกดาหาร,คำชะอี,บ้านซ่ง,2562,2
35,มุกดาหาร,คำชะอี,คำชะอี,2562,2
36,มุกดาหาร,คำชะอี,หนองเอี่ยน,2562,1
37,มุกดาหาร,คำชะอี,บ้านค้อ,2562,2
38,มุกดาหาร,คำชะอี,บ้านเหล่า,2562,2
39,มุกดาหาร,คำชะอี,โพนงาม,2562,2
40,มุกดาหาร,คำชะอี,เหล่าสร้างถ่อ,2562,2
41,มุกดาหาร,คำชะอี,คำบก,2562,1
42,มุกดาหาร,คำชะอี,น้ำเที่ยง,2562,1
43,มุกดาหาร,หว้านใหญ่,หว้านใหญ่,2562,2
44,มุกดาหาร,หว้านใหญ่,ป่งขาม,2562,1
45,มุกดาหาร,หว้านใหญ่,บางทรายน้อย,2562,3
46,มุกดาหาร,หว้านใหญ่,ชะโนด,2562,1
47,มุกดาหาร,หว้านใหญ่,ดงหมู,2562,1
48,มุกดาหาร,หนองสูง,หนองสูง,2562,3
49,มุกดาหาร,หนองสูง,โนนยาง,2562,1
50,มุกดาหาร,หนองสูง,ภูวง,2562,1
51,มุกดาหาร,หนองสูง,บ้านเป้า,2562,0
52,มุกดาหาร,หนองสูง,หนองสูงใต้,2562,1
53,มุกดาหาร,หนองสูง,หนองสูงเหนือ,2562,1
