﻿_id,จังหวัด,อำเภอ,เพศ,พ.ศ.,ผู้บาดเจ็บ
1,มุกดาหาร,เมืองมุกดาหาร,ชาย,2562,546
2,มุกดาหาร,เมืองมุกดาหาร,หญิง,2562,209
3,มุกดาหาร,นิคมคำสร้อย,ชาย,2562,107
4,มุกดาหาร,นิคมคำสร้อย,หญิง,2562,36
5,มุกดาหาร,ดอนตาล,ชาย,2562,100
6,มุกดาหาร,ดอนตาล,หญิง,2562,40
7,มุกดาหาร,ดงหลวง,ชาย,2562,93
8,มุกดาหาร,ดงหลวง,หญิง,2562,37
9,มุกดาหาร,คำชะอี,ชาย,2562,83
10,มุกดาหาร,คำชะอี,หญิง,2562,30
11,มุกดาหาร,หว้านใหญ่,ชาย,2562,60
12,มุกดาหาร,หว้านใหญ่,หญิง,2562,22
13,มุกดาหาร,หนองสูง,ชาย,2562,119
14,มุกดาหาร,หนองสูง,หญิง,2562,51
15,มุกดาหาร,เมืองมุกดาหาร,ชาย,2563,489
16,มุกดาหาร,เมืองมุกดาหาร,หญิง,2563,204
17,มุกดาหาร,นิคมคำสร้อย,ชาย,2563,76
18,มุกดาหาร,นิคมคำสร้อย,หญิง,2563,33
19,มุกดาหาร,ดอนตาล,ชาย,2563,127
20,มุกดาหาร,ดอนตาล,หญิง,2563,42
21,มุกดาหาร,ดงหลวง,ชาย,2563,91
22,มุกดาหาร,ดงหลวง,หญิง,2563,21
23,มุกดาหาร,คำชะอี,ชาย,2563,95
24,มุกดาหาร,คำชะอี,หญิง,2563,53
25,มุกดาหาร,หว้านใหญ่,ชาย,2563,69
26,มุกดาหาร,หว้านใหญ่,หญิง,2563,14
27,มุกดาหาร,หนองสูง,ชาย,2563,78
28,มุกดาหาร,หนองสูง,หญิง,2563,38
