﻿_id,YEAR,REGION,DELIVERY_METHOD,SEX,NUM_DELIVERY,UNIT,SOURCE
1,2562,1) กรุงเทพมหานคร,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,855.23,พันคน,สำนักงานสถิติแห่งชาติ
2,2562,1) กรุงเทพมหานคร,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,1214.16,พันคน,สำนักงานสถิติแห่งชาติ
3,2562,2) ภาคกลาง,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,1561.45,พันคน,สำนักงานสถิติแห่งชาติ
4,2562,2) ภาคกลาง,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,2432.84,พันคน,สำนักงานสถิติแห่งชาติ
5,2562,3) ภาคเหนือ,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,611.31,พันคน,สำนักงานสถิติแห่งชาติ
6,2562,3) ภาคเหนือ,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,1040.11,พันคน,สำนักงานสถิติแห่งชาติ
7,2562,4) ภาคตะวันออกเฉียงเหนือ,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,611.37,พันคน,สำนักงานสถิติแห่งชาติ
8,2562,4) ภาคตะวันออกเฉียงเหนือ,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,1221.20,พันคน,สำนักงานสถิติแห่งชาติ
9,2562,5) ภาคใต้,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,1. ชาย,536.80,พันคน,สำนักงานสถิติแห่งชาติ
10,2562,5) ภาคใต้,ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ,2. หญิง,1004.02,พันคน,สำนักงานสถิติแห่งชาติ
11,2562,1) กรุงเทพมหานคร,รับสินค้าที่ร้านค้าหรือจุดบริการ ,1. ชาย,239.77,พันคน,สำนักงานสถิติแห่งชาติ
12,2562,1) กรุงเทพมหานคร,รับสินค้าที่ร้านค้าหรือจุดบริการ ,2. หญิง,314.57,พันคน,สำนักงานสถิติแห่งชาติ
13,2562,2) ภาคกลาง,รับสินค้าที่ร้านค้าหรือจุดบริการ ,1. ชาย,301.98,พันคน,สำนักงานสถิติแห่งชาติ
14,2562,2) ภาคกลาง,รับสินค้าที่ร้านค้าหรือจุดบริการ ,2. หญิง,411.28,พันคน,สำนักงานสถิติแห่งชาติ
15,2562,3) ภาคเหนือ,รับสินค้าที่ร้านค้าหรือจุดบริการ ,1. ชาย,134.54,พันคน,สำนักงานสถิติแห่งชาติ
16,2562,3) ภาคเหนือ,รับสินค้าที่ร้านค้าหรือจุดบริการ ,2. หญิง,197.80,พันคน,สำนักงานสถิติแห่งชาติ
17,2562,4) ภาคตะวันออกเฉียงเหนือ,รับสินค้าที่ร้านค้าหรือจุดบริการ ,1. ชาย,121.27,พันคน,สำนักงานสถิติแห่งชาติ
18,2562,4) ภาคตะวันออกเฉียงเหนือ,รับสินค้าที่ร้านค้าหรือจุดบริการ ,2. หญิง,218.07,พันคน,สำนักงานสถิติแห่งชาติ
19,2562,5) ภาคใต้,รับสินค้าที่ร้านค้าหรือจุดบริการ ,1. ชาย,83.25,พันคน,สำนักงานสถิติแห่งชาติ
20,2562,5) ภาคใต้,รับสินค้าที่ร้านค้าหรือจุดบริการ ,2. หญิง,132.82,พันคน,สำนักงานสถิติแห่งชาติ
