﻿_id,ชื่อชุดข้อมูล,อำเภอ,ตำบล,ปี,lat,long,จำนวนแห่ง,หน่วยวัด,หน่วยงานเจ้าของ
1,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,ดอนตาล,ป่าไร่,2565,16.225,104.729974,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
2,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,หนองสูง,ภูวง,2565,16.444125,104.387375,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
3,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,หนองสูง,หนองสูงใต้,2565,16.40322419,104.3702154,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
4,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,หนองสูง,หนองสูงใต้,2565,16.39799634,104.366224,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
5,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,เมือง,คำป่าหลาย,2565,16.764199,104.68497,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
6,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,เมือง,ดงมอน,2565,16.67845786,104.4987144,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
7,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,เมือง,ดงเย็น,2565,16.42805826,104.6563861,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
8,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,คำชะอี,คำชะอี,2565,16.304804,104.213085,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
9,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,คำชะอี,เหล่าสร้างถ่อ,2565,16.344471,104.295546,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
10,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,คำชะอี,บ้านซ่ง,2565,16.36572,104.26335,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
11,ศูนย์เรียนรู้การเพิ่มประสิทธิภาพการผลิตสินค้าเกษตร (ศพก.) ด้านปศุสัตว์,คำชะอี,บ้านค้อ,2565,16.381179,104.25424,1,แห่ง,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
