﻿_id,year,region,area,sex,cour_dev_skill,value,unit,source
1,2558,ทั่วประเทศ,รวม,รวม,รวม,4492887,คน,สำนักงานสถิติแห่งชาติ
2,2561,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,545210,คน,สำนักงานสถิติแห่งชาติ
3,2558,ภาคใต้,รวม,รวม,หมวดช่างอุตสาหกรรม (รวม),155039,คน,สำนักงานสถิติแห่งชาติ
4,2561,ภาคเหนือ,นอกเขตเทศบาล,รวม,หมวดช่างอุตสาหกรรม (รวม),141671,คน,สำนักงานสถิติแห่งชาติ
5,2558,ภาคกลาง ,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างกลโรงงาน),42072,คน,สำนักงานสถิติแห่งชาติ
6,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดช่างอุตสาหกรรม (ช่างกลโรงงาน),51988,คน,สำนักงานสถิติแห่งชาติ
7,2563,ภาคกลาง ,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างกลโรงงาน),38676,คน,สำนักงานสถิติแห่งชาติ
8,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างเชื่อมและโลหะแผ่น),26507,คน,สำนักงานสถิติแห่งชาติ
9,2561,ภาคใต้,นอกเขตเทศบาล,รวม,หมวดช่างอุตสาหกรรม (ช่างเชื่อมและโลหะแผ่น),7891,คน,สำนักงานสถิติแห่งชาติ
10,2558,ภาคกลาง ,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างไฟฟ้าและอิเล็กทรอนิกส์),45534,คน,สำนักงานสถิติแห่งชาติ
11,2560,ภาคเหนือ,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างไฟฟ้าและอิเล็กทรอนิกส์),64326,คน,สำนักงานสถิติแห่งชาติ
12,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างไฟฟ้าและอิเล็กทรอนิกส์),140743,คน,สำนักงานสถิติแห่งชาติ
13,2558,ภาคใต้,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างยนต์และการบำรุงรักษา),70127,คน,สำนักงานสถิติแห่งชาติ
14,2561,ทั่วประเทศ,ในเขตเทศบาล,รวม,หมวดช่างอุตสาหกรรม (ช่างยนต์และการบำรุงรักษา),94294,คน,สำนักงานสถิติแห่งชาติ
15,2563,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดช่างอุตสาหกรรม (ช่างยนต์และการบำรุงรักษา),32110,คน,สำนักงานสถิติแห่งชาติ
16,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),52870,คน,สำนักงานสถิติแห่งชาติ
17,2562,ภาคกลาง ,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),18250,คน,สำนักงานสถิติแห่งชาติ
18,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),13342,คน,สำนักงานสถิติแห่งชาติ
19,2561,ภาคกลาง ,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1093,คน,สำนักงานสถิติแห่งชาติ
20,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2123,คน,สำนักงานสถิติแห่งชาติ
21,2559,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หมวดช่างอุตสาหกรรม (ช่างอุตสาหกรรมอื่นๆ),1129,คน,สำนักงานสถิติแห่งชาติ
22,2562,ทั่วประเทศ,รวม,รวม,หมวดช่างอุตสาหกรรม (ช่างอุตสาหกรรมอื่นๆ),5923,คน,สำนักงานสถิติแห่งชาติ
23,2559,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดคหกรรม (รวม),81071,คน,สำนักงานสถิติแห่งชาติ
24,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,หมวดคหกรรม (รวม),135287,คน,สำนักงานสถิติแห่งชาติ
25,2559,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หมวดคหกรรม (อาหารและโภชนาการ),396148,คน,สำนักงานสถิติแห่งชาติ
26,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,หมวดคหกรรม (อาหารและโภชนาการ),160730,คน,สำนักงานสถิติแห่งชาติ
27,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,หมวดคหกรรม (เสริมสวย),31784,คน,สำนักงานสถิติแห่งชาติ
28,2561,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หมวดคหกรรม (เสริมสวย),12556,คน,สำนักงานสถิติแห่งชาติ
29,2558,ทั่วประเทศ,รวม,รวม,หมวดคหกรรม (ตัดเย็บเสื้อผ้า),315532,คน,สำนักงานสถิติแห่งชาติ
30,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หมวดคหกรรม (ตัดเย็บเสื้อผ้า),180168,คน,สำนักงานสถิติแห่งชาติ
31,2563,ภาคกลาง ,รวม,รวม,หมวดคหกรรม (ตัดเย็บเสื้อผ้า),53381,คน,สำนักงานสถิติแห่งชาติ
32,2560,ภาคเหนือ,รวม,รวม,หมวดคหกรรม (อื่นๆ),2476,คน,สำนักงานสถิติแห่งชาติ
