﻿_id,YEAR,AREA,EDUCATION_LEVEL,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,01. ไม่มีการศึกษา,1224789.00,157966.00,1066823.00,79311.00,1145478.00,564288.00,660501.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,6902308.00,1983178.00,4919130.00,1311906.00,5590402.00,4099429.00,2802879.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,03. ประถมศึกษา,4716229.00,1510849.00,3205380.00,1389105.00,3327124.00,4146132.00,570097.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,04. มัธยมศึกษาตอนต้น,4326754.00,2009689.00,2317065.00,1989359.00,2337395.00,4103025.00,223729.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4399815.00,2544866.00,1854949.00,2601701.00,1798114.00,4261493.00,138322.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,06. อนุปริญญา,1300678.00,880130.00,420548.00,881062.00,419616.00,1275057.00,25621.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) ในเขตเทศบาล,07. อุดมศึกษา,4730389.00,4149834.00,580555.00,4160451.00,569938.00,4689034.00,41355.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1) ในเขตเทศบาล,08. อื่นๆ,36556.00,2286.00,34270.00,2909.00,33647.00,28929.00,7626.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1) ในเขตเทศบาล,09. ไม่ทราบ,146663.00,42468.00,104194.00,45823.00,100839.00,131868.00,14794.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,2) นอกเขตเทศบาล,01. ไม่มีการศึกษา,2026657.00,129261.00,1897397.00,43661.00,1982996.00,665561.00,1361096.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,2) นอกเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,12667446.00,2730414.00,9937033.00,1487594.00,11179852.00,6481203.00,6186243.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,2) นอกเขตเทศบาล,03. ประถมศึกษา,7778452.00,1875934.00,5902517.00,1771216.00,6007236.00,6292839.00,1485613.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,2) นอกเขตเทศบาล,04. มัธยมศึกษาตอนต้น,5380849.00,2041257.00,3339592.00,2153506.00,3227343.00,4920762.00,460087.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,2) นอกเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,3632254.00,1465046.00,2167207.00,1546206.00,2086047.00,3455380.00,176873.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,2) นอกเขตเทศบาล,06. อนุปริญญา,930353.00,543662.00,386691.00,563784.00,366569.00,897370.00,32983.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,2) นอกเขตเทศบาล,07. อุดมศึกษา,1997797.00,1691757.00,306040.00,1687332.00,310465.00,1980037.00,17760.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,2) นอกเขตเทศบาล,08. อื่นๆ,28729.00,1246.00,27483.00,1246.00,27483.00,21209.00,7520.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,2) นอกเขตเทศบาล,09. ไม่ทราบ,60012.00,11498.00,48514.00,13209.00,46803.00,52024.00,7988.00,คน,สำนักงานสถิติแห่งชาติ
19,2558,1) ในเขตเทศบาล,01. ไม่มีการศึกษา,1189505.00,107119.00,1082387.00,90248.00,1099257.00,561036.00,628470.00,คน,สำนักงานสถิติแห่งชาติ
20,2558,1) ในเขตเทศบาล,02. ต่ำกว่าประถมศึกษา,6517572.00,1738004.00,4779568.00,1352097.00,5165474.00,3885869.00,2631702.00,คน,สำนักงานสถิติแห่งชาติ
21,2558,1) ในเขตเทศบาล,03. ประถมศึกษา,4985929.00,1321721.00,3664208.00,1669169.00,3316760.00,4428700.00,557229.00,คน,สำนักงานสถิติแห่งชาติ
22,2558,1) ในเขตเทศบาล,04. มัธยมศึกษาตอนต้น,4315618.00,1663277.00,2652341.00,2388296.00,1927322.00,4121444.00,194175.00,คน,สำนักงานสถิติแห่งชาติ
23,2558,1) ในเขตเทศบาล,05. มัธยมศึกษาตอนปลาย,4560847.00,2233793.00,2327054.00,2996686.00,1564161.00,4437862.00,122985.00,คน,สำนักงานสถิติแห่งชาติ
24,2558,1) ในเขตเทศบาล,06. อนุปริญญา,1223929.00,694015.00,529914.00,895553.00,328376.00,1201480.00,22449.00,คน,สำนักงานสถิติแห่งชาติ
25,2558,1) ในเขตเทศบาล,07. อุดมศึกษา,4932840.00,4113822.00,819018.00,4336818.00,596022.00,4867438.00,65402.00,คน,สำนักงานสถิติแห่งชาติ
26,2558,1) ในเขตเทศบาล,08. อื่นๆ,85034.00,2855.00,82178.00,16184.00,68850.00,67370.00,17663.00,คน,สำนักงานสถิติแห่งชาติ
27,2558,1) ในเขตเทศบาล,09. ไม่ทราบ,115116.00,26170.00,88946.00,50400.00,64716.00,103011.00,12105.00,คน,สำนักงานสถิติแห่งชาติ
28,2558,2) นอกเขตเทศบาล,01. ไม่มีการศึกษา,1918100.00,109888.00,1808212.00,50461.00,1867639.00,666016.00,1252084.00,คน,สำนักงานสถิติแห่งชาติ
