﻿_id,ลำดับที่,จังหวัด,ครัวเรือนเกษตรกร
1,ประเทศไทย,""," 7,010,191 "
2,1,กรุงเทพมหานคร," 32,768 "
3,2,กระบี่," 53,347 "
4,3,กาญจนบุรี," 76,472 "
5,4,กาฬสินธุ์," 168,018 "
6,5,กำแพงเพชร," 95,679 "
7,6,ขอนแก่น," 235,522 "
8,7,จันทบุรี," 48,257 "
9,8,ฉะเชิงเทรา," 48,665 "
10,9,ชลบุรี," 39,276 "
11,10,ชัยนาท," 38,431 "
12,11,ชัยภูมิ," 186,662 "
13,12,ชุมพร," 87,371 "
14,13,เชียงราย," 161,526 "
15,14,เชียงใหม่," 177,980 "
16,15,ตรัง," 78,153 "
17,16,ตราด," 18,095 "
18,17,ตาก," 65,697 "
19,18,นครนายก," 23,170 "
20,19,นครปฐม," 49,640 "
21,20,นครพนม," 126,031 "
22,21,นครราชสีมา," 295,203 "
23,22,นครศรีธรรมราช," 201,643 "
24,23,นครสวรรค์," 128,374 "
25,24,นนทบุรี," 16,734 "
26,25,นราธิวาส," 71,542 "
27,26,น่าน," 86,847 "
28,27,บึงกาฬ," 63,372 "
29,28,บุรีรัมย์," 224,384 "
30,29,ปทุมธานี," 24,401 "
31,30,ประจวบคีรีขันธ์," 43,523 "
32,31,ปราจีนบุรี," 39,134 "
33,32,ปัตตานี," 91,601 "
34,33,พระนครศรีอยุธยา," 39,012 "
35,34,พะเยา," 78,912 "
36,35,พังงา," 36,294 "
37,36,พัทลุง," 86,569 "
38,37,พิจิตร," 77,380 "
39,38,พิษณุโลก," 94,354 "
40,39,เพชรบุรี," 33,334 "
41,40,เพชรบูรณ์," 116,588 "
42,41,แพร่," 71,848 "
43,42,ภูเก็ต," 8,073 "
44,43,มหาสารคาม," 170,237 "
45,44,มุกดาหาร," 59,885 "
46,45,แม่ฮ่องสอน," 44,028 "
47,46,ยโสธร," 95,843 "
48,47,ยะลา," 57,994 "
49,48,ร้อยเอ็ด," 227,708 "
50,49,ระนอง," 24,170 "
51,50,ระยอง," 34,489 "
52,51,ราชบุรี," 56,827 "
53,52,ลพบุรี," 66,748 "
54,53,ลำปาง," 124,676 "
55,54,ลำพูน," 62,512 "
56,55,เลย," 101,986 "
57,56,ศรีสะเกษ," 237,685 "
58,57,สกลนคร," 198,972 "
59,58,สงขลา," 134,832 "
60,59,สตูล," 44,854 "
61,60,สมุทรปราการ," 14,695 "
62,61,สมุทรสงคราม," 11,328 "
63,62,สมุทรสาคร," 11,721 "
64,63,สระแก้ว," 60,348 "
65,64,สระบุรี," 31,175 "
66,65,สิงห์บุรี," 21,507 "
67,66,สุโขทัย," 93,420 "
68,67,สุพรรณบุรี," 81,269 "
69,68,สุราษฎร์ธานี," 137,064 "
70,69,สุรินทร์," 208,380 "
71,70,หนองคาย," 61,532 "
72,71,หนองบัวลำภู," 72,258 "
73,72,อ่างทอง," 32,950 "
74,73,อำนาจเจริญ," 70,894 "
75,74,อุดรธานี," 202,588 "
76,75,อุตรดิตถ์," 64,392 "
77,76,อุทัยธานี," 51,529 "
78,77,อุบลราชธานี," 299,813 "
79,หมายเหตุ :,ที่มา หนังสือ Farmer Map 2560 ,""
80,"",อ้างอิง ฐานข้อมูลทะเบียนเกษตรกร ณ วันที่ 30 เมษายน 2561,""
81,"",ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร กรมส่งเสริมการเกษตร,""
82,"",http://www.aiu.doae.go.th,""
