﻿_id,ชื่อชุดข้อมูล,อำเภอ,ประเภท,ปี,เกษตรกรผู้เลี้ยง,หน่วยวัด,หน่วยงานเจ้าของ
1,เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,2564,4903,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
2,เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,2564,151,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
3,เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคเนื้อลูกผสม,2564,2413,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
4,เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคขุน,2564,72,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
5,เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,2564,1682,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
6,เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,2564,20,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
7,เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคเนื้อลูกผสม,2564,768,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
8,เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคขุน,2564,19,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
9,เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคพื้นเมือง,2564,794,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
10,เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,2564,20,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
11,เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคเนื้อลูกผสม,2564,1221,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
12,เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคขุน,2564,18,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
13,เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคพื้นเมือง,2564,1458,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
14,เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,2564,8,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
15,เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคเนื้อลูกผสม,2564,858,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
16,เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคขุน,2564,28,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
17,เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคพื้นเมือง,2564,1927,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
18,เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,2564,167,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
19,เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคเนื้อลูกผสม,2564,621,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
20,เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคขุน,2564,107,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
21,เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,2564,197,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
22,เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,2564,10,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
23,เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคเนื้อลูกผสม,2564,1357,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
24,เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคขุน,2564,22,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
25,เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคพื้นเมือง,2564,274,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
26,เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,2564,5,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
27,เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคเนื้อลูกผสม,2564,2060,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
28,เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคขุน,2564,100,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
29,เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,2565,5133,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
