﻿_id,ชื่อชุดข้อมูล,อำเภอ,ตำบล,ชื่อสถานประกอบการ,ชนิดสัตว์,lat,long,X,Y,วันขึ้นทะเบียน,วันหมดอายุ,หน่วยงานเจ้าของ
1,โรงฆ่าสัตว์ที่ได้รับอนุญาต,คำชะอี,หนองเอี่ยน,โชคอำนวย,โค/กระบือ,16.61837,104.43821,440080.74,1837422.021,8 มี.ค 2565,7 มี.ค 2570,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
2,โรงฆ่าสัตว์ที่ได้รับอนุญาต,คำชะอี,บ้านซ่ง,โรงฆ่า โรจน์เจริญ,โค/กระบือ,16.59860711,104.4407766,440348.438,1835234.969,1 ก.พ 2565,31 ม.ค 2566,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
3,โรงฆ่าสัตว์ที่ได้รับอนุญาต,ดอนตาล,โพธิ์ไทร,ศรีตระบุตร,โค/กระบือ,16.39080606,104.8551568,484533.487,1812170.464,8 มี.ค 2565,7 มี.ค 2570,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
4,โรงฆ่าสัตว์ที่ได้รับอนุญาต,ดอนตาล,บ้านบาก,ภูล้อมเนื้อสด,โค/กระบือ,16.22988086,104.7952882,478122.719,1794374.727,26 ส.ค 2565,25 ส.ค 2570,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
5,โรงฆ่าสัตว์ที่ได้รับอนุญาต,นิคมคำสร้อย,นิคมคำสร้อย,เทศบาลตำบลนิคมคำสร้อย,โค/กระบือ/สุกร,16.3725086,104.5509032,452040.024,1810193.946,8 มี.ค 2565,7 มี.ค 2570,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
6,โรงฆ่าสัตว์ที่ได้รับอนุญาต,เมือง,มุกดาหาร,เทศบาลเมืองมุกดาหาร,โค/กระบือ/สุกร,16.54903583,104.6852741,466420.317,1829694.512,8 มี.ค 2565,7 มี.ค 2570,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
7,โรงฆ่าสัตว์ที่ได้รับอนุญาต,เมือง,คำอาฮวน,แอมหนองแต้,โค/กระบือ,16.47993946,104.6669185,464449.282,1822054.061,26 ส.ค 2565,25 ส.ค 2570,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
8,โรงฆ่าสัตว์ที่ได้รับอนุญาต,เมือง,มุกดาหาร,โรงฆ่าสัตว์บาจา,โค/กระบือ,16.55856275,104.6788831,465740.107,1830749.483,29 ม.ค 2564,28 ม.ค 2569,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
9,โรงฆ่าสัตว์ที่ได้รับอนุญาต,หนองสูง,หนองสูงเหนือ,สหกรณ์การเกษตรหนองสูง,โค/กระบือ,16.50265433,104.3512112,430759.993,1824648.831,8 มี.ค 2565,7 มี.ค 2570,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
10,โรงฆ่าสัตว์ที่ได้รับอนุญาต,หนองสูง,หนองสูงเหนือ,สหกรณ์การเกษตรหนองสูงจำกัด (1),โค/กระบือ,16.50265433,104.3512112,430759.993,1824648.831,29 ม.ค 2564,28 ม.ค 2569,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
11,โรงฆ่าสัตว์ที่ได้รับอนุญาต,หว้านใหญ่,ป่งขาม,โรงฆ่าโค แววตา,โค/กระบือ,16.80014655,104.7298351,471212.368,1857466.133,26 ส.ค 2565,25 ส.ค 2570,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
12,โรงฆ่าสัตว์ที่ได้รับอนุญาต,หว้านใหญ่,หว้านใหญ่,นายกอง  เมืองโคตร,โค/กระบือ,16.70747849,104.7109229,469182.263,1847217.605,26 ส.ค 2565,25 ส.ค 2570,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
