﻿_id,year,quarter,age_group,value,unit,source
1,2555,ไตรมาสที่ 1,รวม,38729.29,พันคน,สำนักงานสถิติแห่งชาติ
2,2555,ไตรมาสที่ 2,รวม,39216.49,พันคน,สำนักงานสถิติแห่งชาติ
3,2555,ไตรมาสที่ 3,รวม,39843.35,พันคน,สำนักงานสถิติแห่งชาติ
4,2555,ไตรมาสที่ 4,รวม,39842.23,พันคน,สำนักงานสถิติแห่งชาติ
5,2556,ไตรมาสที่ 1,รวม,39134.10,พันคน,สำนักงานสถิติแห่งชาติ
6,2556,ไตรมาสที่ 2,รวม,39488.59,พันคน,สำนักงานสถิติแห่งชาติ
7,2556,ไตรมาสที่ 3,รวม,39467.41,พันคน,สำนักงานสถิติแห่งชาติ
8,2556,ไตรมาสที่ 4,รวม,39445.05,พันคน,สำนักงานสถิติแห่งชาติ
9,2557,ไตรมาสที่ 1,รวม,38453.80,พันคน,สำนักงานสถิติแห่งชาติ
10,2557,ไตรมาสที่ 2,รวม,38442.40,พันคน,สำนักงานสถิติแห่งชาติ
11,2557,ไตรมาสที่ 3,รวม,38811.10,พันคน,สำนักงานสถิติแห่งชาติ
12,2557,ไตรมาสที่ 4,รวม,38597.60,พันคน,สำนักงานสถิติแห่งชาติ
13,2558,ไตรมาสที่ 1,รวม,38279.24,พันคน,สำนักงานสถิติแห่งชาติ
14,2558,ไตรมาสที่ 2,รวม,38403.68,พันคน,สำนักงานสถิติแห่งชาติ
15,2558,ไตรมาสที่ 3,รวม,38766.51,พันคน,สำนักงานสถิติแห่งชาติ
16,2558,ไตรมาสที่ 4,รวม,38743.50,พันคน,สำนักงานสถิติแห่งชาติ
17,2559,ไตรมาสที่ 1,รวม,38312.29,พันคน,สำนักงานสถิติแห่งชาติ
18,2559,ไตรมาสที่ 2,รวม,38159.61,พันคน,สำนักงานสถิติแห่งชาติ
19,2559,ไตรมาสที่ 3,รวม,38683.01,พันคน,สำนักงานสถิติแห่งชาติ
20,2559,ไตรมาสที่ 4,รวม,37911.45,พันคน,สำนักงานสถิติแห่งชาติ
21,2560,ไตรมาสที่ 1,รวม,38216.10,พันคน,สำนักงานสถิติแห่งชาติ
22,2560,ไตรมาสที่ 2,รวม,38267.20,พันคน,สำนักงานสถิติแห่งชาติ
23,2560,ไตรมาสที่ 3,รวม,38167.90,พันคน,สำนักงานสถิติแห่งชาติ
24,2560,ไตรมาสที่ 4,รวม,37748.00,พันคน,สำนักงานสถิติแห่งชาติ
25,2561,ไตรมาสที่ 1,รวม,38145.37,พันคน,สำนักงานสถิติแห่งชาติ
26,2561,ไตรมาสที่ 2,รวม,38481.97,พันคน,สำนักงานสถิติแห่งชาติ
27,2561,ไตรมาสที่ 3,รวม,38725.46,พันคน,สำนักงานสถิติแห่งชาติ
28,2561,ไตรมาสที่ 4,รวม,38381.55,พันคน,สำนักงานสถิติแห่งชาติ
29,2562,ไตรมาสที่ 1,รวม,38365.15,พันคน,สำนักงานสถิติแห่งชาติ
30,2555,ไตรมาสที่ 1,15-19 ปี,1222.23,พันคน,สำนักงานสถิติแห่งชาติ
31,2555,ไตรมาสที่ 2,15-19 ปี,1315.33,พันคน,สำนักงานสถิติแห่งชาติ
32,2555,ไตรมาสที่ 3,15-19 ปี,1280.48,พันคน,สำนักงานสถิติแห่งชาติ
33,2555,ไตรมาสที่ 4,15-19 ปี,1267.89,พันคน,สำนักงานสถิติแห่งชาติ
34,2556,ไตรมาสที่ 1,15-19 ปี,1133.00,พันคน,สำนักงานสถิติแห่งชาติ
35,2556,ไตรมาสที่ 2,15-19 ปี,1230.45,พันคน,สำนักงานสถิติแห่งชาติ
36,2556,ไตรมาสที่ 3,15-19 ปี,1125.63,พันคน,สำนักงานสถิติแห่งชาติ
37,2556,ไตรมาสที่ 4,15-19 ปี,1063.42,พันคน,สำนักงานสถิติแห่งชาติ
38,2557,ไตรมาสที่ 1,15-19 ปี,1029.00,พันคน,สำนักงานสถิติแห่งชาติ
39,2557,ไตรมาสที่ 2,15-19 ปี,1039.90,พันคน,สำนักงานสถิติแห่งชาติ
40,2557,ไตรมาสที่ 3,15-19 ปี,957.20,พันคน,สำนักงานสถิติแห่งชาติ
41,2557,ไตรมาสที่ 4,15-19 ปี,950.00,พันคน,สำนักงานสถิติแห่งชาติ
42,2558,ไตรมาสที่ 1,15-19 ปี,901.97,พันคน,สำนักงานสถิติแห่งชาติ
43,2558,ไตรมาสที่ 2,15-19 ปี,952.50,พันคน,สำนักงานสถิติแห่งชาติ
44,2558,ไตรมาสที่ 3,15-19 ปี,898.76,พันคน,สำนักงานสถิติแห่งชาติ
45,2558,ไตรมาสที่ 4,15-19 ปี,950.23,พันคน,สำนักงานสถิติแห่งชาติ
46,2559,ไตรมาสที่ 1,15-19 ปี,879.85,พันคน,สำนักงานสถิติแห่งชาติ
47,2559,ไตรมาสที่ 2,15-19 ปี,918.72,พันคน,สำนักงานสถิติแห่งชาติ
48,2559,ไตรมาสที่ 3,15-19 ปี,903.50,พันคน,สำนักงานสถิติแห่งชาติ
49,2559,ไตรมาสที่ 4,15-19 ปี,848.61,พันคน,สำนักงานสถิติแห่งชาติ
50,2560,ไตรมาสที่ 1,15-19 ปี,878.00,พันคน,สำนักงานสถิติแห่งชาติ
51,2560,ไตรมาสที่ 2,15-19 ปี,880.10,พันคน,สำนักงานสถิติแห่งชาติ
52,2560,ไตรมาสที่ 3,15-19 ปี,848.10,พันคน,สำนักงานสถิติแห่งชาติ
