﻿_id,จังหวัด,อำเภอ,ตำบล,2562,2563
1,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,1,1
2,มุกดาหาร,เมืองมุกดาหาร,ศรีบุญเรือง,0,0
3,มุกดาหาร,เมืองมุกดาหาร,บ้านโคก,1,1
4,มุกดาหาร,เมืองมุกดาหาร,บางทรายใหญ่,1,1
5,มุกดาหาร,เมืองมุกดาหาร,โพนทราย,1,1
6,มุกดาหาร,เมืองมุกดาหาร,ผึ่งแดด,1,1
7,มุกดาหาร,เมืองมุกดาหาร,นาโสก,1,1
8,มุกดาหาร,เมืองมุกดาหาร,นาสีนวน,1,1
9,มุกดาหาร,เมืองมุกดาหาร,คำป่าหลาย,1,1
10,มุกดาหาร,เมืองมุกดาหาร,คำอาฮวน,1,1
11,มุกดาหาร,เมืองมุกดาหาร,ดงเย็น,1,1
12,มุกดาหาร,เมืองมุกดาหาร,ดงมอน,1,1
13,มุกดาหาร,เมืองมุกดาหาร,กุดแข้,1,1
14,มุกดาหาร,นิคมคำสร้อย,นิคมคำสร้อย,0,0
15,มุกดาหาร,นิคมคำสร้อย,นากอก,1,1
16,มุกดาหาร,นิคมคำสร้อย,หนองแวง,1,1
17,มุกดาหาร,นิคมคำสร้อย,กกแดง,1,1
18,มุกดาหาร,นิคมคำสร้อย,นาอุดม,1,1
19,มุกดาหาร,นิคมคำสร้อย,โชคชัย,1,1
20,มุกดาหาร,นิคมคำสร้อย,ร่มเกล้า,0,0
21,มุกดาหาร,ดอนตาล,ดอนตาล,0,0
22,มุกดาหาร,ดอนตาล,โพธิ์ไทร,1,1
23,มุกดาหาร,ดอนตาล,ป่าไร่,1,1
24,มุกดาหาร,ดอนตาล,เหล่าหมี,1,1
25,มุกดาหาร,ดอนตาล,บ้านบาก,1,1
26,มุกดาหาร,ดอนตาล,นาสะเม็ง,1,1
27,มุกดาหาร,ดอนตาล,บ้านแก้ง,1,1
28,มุกดาหาร,ดงหลวง,ดงหลวง,0,0
29,มุกดาหาร,ดงหลวง,หนองบัว,1,1
30,มุกดาหาร,ดงหลวง,กกตูม,1,1
31,มุกดาหาร,ดงหลวง,หนองแคน,1,1
32,มุกดาหาร,ดงหลวง,ชโนดน้อย,1,1
33,มุกดาหาร,ดงหลวง,พังแดง,1,1
34,มุกดาหาร,คำชะอี,บ้านซ่ง,1,1
35,มุกดาหาร,คำชะอี,คำชะอี,0,0
36,มุกดาหาร,คำชะอี,หนองเอี่ยน,1,1
37,มุกดาหาร,คำชะอี,บ้านค้อ,1,1
38,มุกดาหาร,คำชะอี,บ้านเหล่า,1,1
39,มุกดาหาร,คำชะอี,โพนงาม,1,1
40,มุกดาหาร,คำชะอี,เหล่าสร้างถ่อ,1,1
41,มุกดาหาร,คำชะอี,คำบก,1,1
42,มุกดาหาร,คำชะอี,น้ำเที่ยง,1,1
43,มุกดาหาร,หว้านใหญ่,หว้านใหญ่,1,1
44,มุกดาหาร,หว้านใหญ่,ป่งขาม,1,1
45,มุกดาหาร,หว้านใหญ่,บางทรายน้อย,1,1
46,มุกดาหาร,หว้านใหญ่,ชะโนด,1,1
47,มุกดาหาร,หว้านใหญ่,ดงหมู,0,0
48,มุกดาหาร,หนองสูง,หนองสูง,0,0
49,มุกดาหาร,หนองสูง,โนนยาง,1,1
50,มุกดาหาร,หนองสูง,ภูวง,1,1
51,มุกดาหาร,หนองสูง,บ้านเป้า,1,1
52,มุกดาหาร,หนองสูง,หนองสูงใต้,1,1
53,มุกดาหาร,หนองสูง,หนองสูงเหนือ,0,0
