﻿_id,จังหวัด,อำเภอ,หมวดหมู่,ประเภทรถ,พ.ศ.,จำนวนอุบัติเหตุ
1,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,704
2,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,35
3,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถเก๋ง,2562,11
4,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,SUV/PPV,2562,0
5,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถตู้,2562,0
6,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,6
7,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
8,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถตู้,2562,0
9,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,7
10,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,1
11,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,0
12,มุกดาหาร,เมืองมุกดาหาร,รถบรรทุก,รถบรรทุก4ล้อ,2562,0
13,มุกดาหาร,เมืองมุกดาหาร,รถบรรทุก,รถบรรทุก6ล้อ,2562,2
14,มุกดาหาร,เมืองมุกดาหาร,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2562,0
15,มุกดาหาร,เมืองมุกดาหาร,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2562,2
16,มุกดาหาร,เมืองมุกดาหาร,อื่นๆ,อื่นๆ,2562,10
17,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,129
18,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,10
19,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถเก๋ง,2562,1
20,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,SUV/PPV,2562,2
21,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถตู้,2562,0
22,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,0
23,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
24,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถตู้,2562,0
25,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,0
26,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,0
27,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,0
28,มุกดาหาร,นิคมคำสร้อย,รถบรรทุก,รถบรรทุก4ล้อ,2562,0
