﻿_id,YEAR,REGION,AREA,TOTAL_HH,NUM_FIXED_HH,NUM_PC_HH,NUM_LAP_HH,NUM_TAB_HH,UNIT,SOURCE
1,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2532459.00,1049124.00,1131281.00,1144217.00,623529.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2,2557,2) ภาคกลาง,1) ในเขตเทศบาล,2953729.00,650962.00,843872.00,668265.00,467496.00,เครื่อง,สำนักงานสถิติแห่งชาติ
3,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,3163388.00,432742.00,623061.00,551953.00,387897.00,เครื่อง,สำนักงานสถิติแห่งชาติ
4,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,1403719.00,247191.00,386910.00,432240.00,201132.00,เครื่อง,สำนักงานสถิติแห่งชาติ
5,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,2370874.00,160601.00,325250.00,315312.00,185259.00,เครื่อง,สำนักงานสถิติแห่งชาติ
6,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1639387.00,194099.00,347652.00,473433.00,241010.00,เครื่อง,สำนักงานสถิติแห่งชาติ
7,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3823675.00,115182.00,357017.00,486185.00,356235.00,เครื่อง,สำนักงานสถิติแห่งชาติ
8,2557,5) ภาคใต้,1) ในเขตเทศบาล,981027.00,196538.00,259301.00,273289.00,198231.00,เครื่อง,สำนักงานสถิติแห่งชาติ
9,2557,5) ภาคใต้,2) นอกเขตเทศบาล,1696433.00,122804.00,200913.00,224118.00,186829.00,เครื่อง,สำนักงานสถิติแห่งชาติ
10,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2551278.00,974343.00,909955.00,973503.00,761611.00,เครื่อง,สำนักงานสถิติแห่งชาติ
11,2558,2) ภาคกลาง,1) ในเขตเทศบาล,2990116.00,529403.00,600719.00,638876.00,556143.00,เครื่อง,สำนักงานสถิติแห่งชาติ
12,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,3195747.00,324364.00,534277.00,463997.00,424824.00,เครื่อง,สำนักงานสถิติแห่งชาติ
13,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,1399843.00,194447.00,334940.00,404719.00,246370.00,เครื่อง,สำนักงานสถิติแห่งชาติ
14,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,2362922.00,99625.00,264246.00,322700.00,217400.00,เครื่อง,สำนักงานสถิติแห่งชาติ
15,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1635229.00,149887.00,266005.00,424999.00,205586.00,เครื่อง,สำนักงานสถิติแห่งชาติ
16,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3813640.00,82874.00,316706.00,469263.00,286796.00,เครื่อง,สำนักงานสถิติแห่งชาติ
17,2558,5) ภาคใต้,1) ในเขตเทศบาล,987092.00,167619.00,203429.00,246742.00,173680.00,เครื่อง,สำนักงานสถิติแห่งชาติ
18,2558,5) ภาคใต้,2) นอกเขตเทศบาล,1707028.00,112508.00,156483.00,209353.00,184717.00,เครื่อง,สำนักงานสถิติแห่งชาติ
19,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2924500.00,1194298.00,1076639.00,1200642.00,950754.00,เครื่อง,สำนักงานสถิติแห่งชาติ
20,2559,2) ภาคกลาง,1) ในเขตเทศบาล,3089347.00,468250.00,724033.00,542626.00,486649.00,เครื่อง,สำนักงานสถิติแห่งชาติ
21,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,3299764.00,261915.00,514597.00,488542.00,376110.00,เครื่อง,สำนักงานสถิติแห่งชาติ
22,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,1422823.00,165599.00,303687.00,378942.00,226958.00,เครื่อง,สำนักงานสถิติแห่งชาติ
23,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,2377647.00,97846.00,280147.00,366191.00,195596.00,เครื่อง,สำนักงานสถิติแห่งชาติ
24,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1711892.00,210304.00,289145.00,440465.00,179195.00,เครื่อง,สำนักงานสถิติแห่งชาติ
