﻿_id,ชื่อชุดข้อมูล,ระดับพื้นที่,พ.ศ.,เกษตรกรผู้เลี้ยง,หน่วยวัด,หน่วยงานเจ้าของ
1,เกษตรกรผู้เลี้ยงปศุสัตว์,ประเทศ,2561,2937117,ราย,กรมปศุสัตว์
2,เกษตรกรผู้เลี้ยงปศุสัตว์,ภาคตะวันออกเฉียงเหนือ,2561,1398502,ราย,กรมปศุสัตว์
3,เกษตรกรผู้เลี้ยงปศุสัตว์,เขต 4,2561,674228,ราย,กรมปศุสัตว์
4,เกษตรกรผู้เลี้ยงปศุสัตว์,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2561,162876,ราย,กรมปศุสัตว์
5,เกษตรกรผู้เลี้ยงปศุสัตว์,มุกดาหาร,2561,21101,ราย,กรมปศุสัตว์
6,เกษตรกรผู้เลี้ยงปศุสัตว์,ประเทศ,2562,3037476,ราย,กรมปศุสัตว์
7,เกษตรกรผู้เลี้ยงปศุสัตว์,ภาคตะวันออกเฉียงเหนือ,2562,1431210,ราย,กรมปศุสัตว์
8,เกษตรกรผู้เลี้ยงปศุสัตว์,เขต 4,2562,685802,ราย,กรมปศุสัตว์
9,เกษตรกรผู้เลี้ยงปศุสัตว์,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2562,167058,ราย,กรมปศุสัตว์
10,เกษตรกรผู้เลี้ยงปศุสัตว์,มุกดาหาร,2562,21581,ราย,กรมปศุสัตว์
11,เกษตรกรผู้เลี้ยงปศุสัตว์,ประเทศ,2563,3101090,ราย,กรมปศุสัตว์
12,เกษตรกรผู้เลี้ยงปศุสัตว์,ภาคตะวันออกเฉียงเหนือ,2563,1471482,ราย,กรมปศุสัตว์
13,เกษตรกรผู้เลี้ยงปศุสัตว์,เขต 4,2563,703899,ราย,กรมปศุสัตว์
14,เกษตรกรผู้เลี้ยงปศุสัตว์,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2563,169516,ราย,กรมปศุสัตว์
15,เกษตรกรผู้เลี้ยงปศุสัตว์,มุกดาหาร,2563,21796,ราย,กรมปศุสัตว์
16,เกษตรกรผู้เลี้ยงปศุสัตว์,ประเทศ,2564,3353649,ราย,กรมปศุสัตว์
17,เกษตรกรผู้เลี้ยงปศุสัตว์,ภาคตะวันออกเฉียงเหนือ,2564,1703275,ราย,กรมปศุสัตว์
18,เกษตรกรผู้เลี้ยงปศุสัตว์,เขต 4,2564,783028,ราย,กรมปศุสัตว์
19,เกษตรกรผู้เลี้ยงปศุสัตว์,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2564,191906,ราย,กรมปศุสัตว์
20,เกษตรกรผู้เลี้ยงปศุสัตว์,มุกดาหาร,2564,27452,ราย,กรมปศุสัตว์
21,เกษตรกรผู้เลี้ยงปศุสัตว์,ประเทศ,2565,3575235,ราย,กรมปศุสัตว์
22,เกษตรกรผู้เลี้ยงปศุสัตว์,ภาคตะวันออกเฉียงเหนือ,2565,1925330,ราย,กรมปศุสัตว์
23,เกษตรกรผู้เลี้ยงปศุสัตว์,เขต 4,2565,884031,ราย,กรมปศุสัตว์
24,เกษตรกรผู้เลี้ยงปศุสัตว์,กลุ่มจังหวัด (นครพนม มุกดาหาร สกลนคร),2565,211375,ราย,กรมปศุสัตว์
25,เกษตรกรผู้เลี้ยงปศุสัตว์,มุกดาหาร,2565,29241,ราย,กรมปศุสัตว์
