﻿_id,อำเภอ,พ.ศ.,รายการ,ประเภท,ค่าข้อมูล
1,เมืองมุกดาหาร,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
2,เมืองมุกดาหาร,2563,สถานบริการสาธารณสุข,เตียง,301
3,เมืองมุกดาหาร,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,22
4,เมืองมุกดาหาร,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,65
5,นิคมคำสร้อย,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
6,นิคมคำสร้อย,2563,สถานบริการสาธารณสุข,เตียง,30
7,นิคมคำสร้อย,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,10
8,นิคมคำสร้อย,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,4
9,ดอนตาล,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
10,ดอนตาล,2563,สถานบริการสาธารณสุข,เตียง,30
11,ดอนตาล,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,13
12,ดอนตาล,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,1
13,ดงหลวง,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
14,ดงหลวง,2563,สถานบริการสาธารณสุข,เตียง,30
15,ดงหลวง,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,9
16,ดงหลวง,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,2
17,คำชะอี,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
18,คำชะอี,2563,สถานบริการสาธารณสุข,เตียง,30
19,คำชะอี,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,12
20,คำชะอี,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,1
21,หว้านใหญ่,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
22,หว้านใหญ่,2563,สถานบริการสาธารณสุข,เตียง,30
23,หว้านใหญ่,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,6
24,หว้านใหญ่,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,4
25,หนองสูง,2563,สถานบริการสาธารณสุข,โรงพยาบาล,1
26,หนองสูง,2563,สถานบริการสาธารณสุข,เตียง,30
27,หนองสูง,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,6
28,หนองสูง,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,3
29,รวม,2563,สถานบริการสาธารณสุข,โรงพยาบาล,7
30,รวม,2563,สถานบริการสาธารณสุข,เตียง,481
31,รวม,2563,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,78
32,รวม,2563,สถานบริการสาธารณสุข,คลินิกทุกประเภท,80
