﻿_id,YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_HAVE_FIXED,NUM_NONE_FIXED,NUM_HAVE_COM,NUM_NONE_COM,NUM_HAVE_IN,NUM_NONE_IN,UNIT,SOURCE
1,2557,4) ภาคตะวันออกเฉียงเหนือ,38) บึงกาฬ,รวม,94361.00,3192.00,91169.00,26513.00,67848.00,69447.00,74640.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2,2557,4) ภาคตะวันออกเฉียงเหนือ,39) หนองบัวลำภู,รวม,131753.00,3873.00,127880.00,32322.00,99431.00,61154.00,113559.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
3,2557,4) ภาคตะวันออกเฉียงเหนือ,40) ขอนแก่น,รวม,512784.00,47949.00,464835.00,141611.00,371173.00,399734.00,363830.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
4,2557,4) ภาคตะวันออกเฉียงเหนือ,41) อุดรธานี,รวม,372104.00,23039.00,349065.00,116687.00,255417.00,327324.00,265258.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
5,2557,4) ภาคตะวันออกเฉียงเหนือ,42) เลย,รวม,142637.00,5436.00,137201.00,33533.00,109104.00,98480.00,126756.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
6,2557,4) ภาคตะวันออกเฉียงเหนือ,43) หนองคาย,รวม,127315.00,7172.00,120143.00,27495.00,99820.00,51925.00,108539.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
7,2557,4) ภาคตะวันออกเฉียงเหนือ,44) มหาสารคาม,รวม,249241.00,11596.00,237645.00,65544.00,183697.00,248704.00,185402.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
8,2557,4) ภาคตะวันออกเฉียงเหนือ,45) ร้อยเอ็ด,รวม,335353.00,19710.00,315643.00,74660.00,260693.00,168898.00,261383.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
9,2557,4) ภาคตะวันออกเฉียงเหนือ,46) กาฬสินธุ์,รวม,227591.00,9699.00,217892.00,52111.00,175480.00,223847.00,193283.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
10,2557,4) ภาคตะวันออกเฉียงเหนือ,47) สกลนคร,รวม,257900.00,18275.00,239625.00,50734.00,207166.00,162861.00,217703.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
11,2557,4) ภาคตะวันออกเฉียงเหนือ,48) นครพนม,รวม,168461.00,6542.00,161919.00,45733.00,122728.00,153879.00,144300.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
12,2557,4) ภาคตะวันออกเฉียงเหนือ,49) มุกดาหาร,รวม,102116.00,3839.00,98277.00,18224.00,83892.00,67800.00,86181.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
13,2557,5) ภาคใต้,80) นครศรีธรรมราช,รวม,451054.00,31456.00,419598.00,119531.00,331523.00,333687.00,326189.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
14,2557,5) ภาคใต้,81) กระบี่,รวม,109078.00,10493.00,98585.00,43148.00,65930.00,92724.00,63251.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
15,2557,5) ภาคใต้,82) พังงา,รวม,79772.00,13079.00,66693.00,26478.00,53294.00,56527.00,56653.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
16,2557,5) ภาคใต้,83) ภูเก็ต,รวม,175220.00,35809.00,139411.00,75915.00,99305.00,166436.00,65444.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
17,2557,5) ภาคใต้,84) สุราษฎร์ธานี,รวม,316473.00,43034.00,273439.00,93697.00,222776.00,191757.00,223245.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
18,2557,5) ภาคใต้,85) ระนอง,รวม,75850.00,8159.00,67691.00,17209.00,58641.00,72494.00,53283.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
19,2557,5) ภาคใต้,86) ชุมพร,รวม,154364.00,10576.00,143788.00,39692.00,114672.00,115651.00,117431.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
20,2557,5) ภาคใต้,90) สงขลา,รวม,462141.00,59217.00,402924.00,211288.00,250853.00,420203.00,266693.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
21,2557,5) ภาคใต้,91) สตูล,รวม,73846.00,6714.00,67132.00,22251.00,51595.00,65708.00,52480.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
22,2557,5) ภาคใต้,92) ตรัง,รวม,179732.00,13532.00,166200.00,48402.00,131330.00,138507.00,132412.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
23,2557,5) ภาคใต้,93) พัทลุง,รวม,155951.00,10388.00,145563.00,41921.00,114030.00,147554.00,125361.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
24,2557,5) ภาคใต้,94) ปัตตานี,รวม,152589.00,9204.00,143385.00,38019.00,114570.00,94446.00,116686.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
25,2557,5) ภาคใต้,95) ยะลา,รวม,122810.00,13404.00,109406.00,32782.00,90028.00,107929.00,91772.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
26,2557,5) ภาคใต้,96) นราธิวาส,รวม,168580.00,13984.00,154596.00,34371.00,134209.00,111262.00,139086.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
27,2558,1) กรุงเทพมหานคร,10) กรุงเทพมหานคร,รวม,2551278.00,946279.00,1604999.00,1294291.00,1256987.00,1978749.00,572529.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
28,2558,2) ภาคกลาง,11) สมุทรปราการ,รวม,703188.00,159363.00,543825.00,227590.00,475598.00,486176.00,217012.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
29,2558,2) ภาคกลาง,12) นนทบุรี,รวม,544300.00,184767.00,359533.00,253000.00,291300.00,371195.00,173105.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
30,2558,2) ภาคกลาง,13) ปทุมธานี,รวม,412772.00,79713.00,333059.00,163525.00,249247.00,295664.00,117108.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
31,2558,2) ภาคกลาง,14) พระนครศรีอยุธยา,รวม,250078.00,22805.00,227273.00,78863.00,171215.00,178417.00,71661.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
32,2558,2) ภาคกลาง,15) อ่างทอง,รวม,80003.00,9912.00,70091.00,20543.00,59460.00,37359.00,42644.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
33,2558,2) ภาคกลาง,16) ลพบุรี,รวม,242137.00,13867.00,228270.00,48370.00,193766.00,101990.00,140147.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
34,2558,2) ภาคกลาง,17) สิงห์บุรี,รวม,65686.00,6776.00,58910.00,22933.00,42753.00,40363.00,25323.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
35,2558,2) ภาคกลาง,18) ชัยนาท,รวม,102676.00,6280.00,96396.00,28252.00,74424.00,46094.00,56582.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
36,2558,2) ภาคกลาง,19) สระบุรี,รวม,213935.00,15458.00,198477.00,68868.00,145067.00,117748.00,96187.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
37,2558,2) ภาคกลาง,20) ชลบุรี,รวม,608657.00,53362.00,555295.00,155650.00,453007.00,409762.00,198895.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
38,2558,2) ภาคกลาง,21) ระยอง,รวม,290782.00,21701.00,269081.00,86076.00,204706.00,194325.00,96457.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
39,2558,2) ภาคกลาง,22) จันทบุรี,รวม,168351.00,13155.00,155196.00,49729.00,118622.00,87522.00,80829.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
40,2558,2) ภาคกลาง,23) ตราด,รวม,88789.00,6835.00,81954.00,20070.00,68719.00,55434.00,33355.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
41,2558,2) ภาคกลาง,24) ฉะเชิงเทรา,รวม,229525.00,11623.00,217902.00,53964.00,175561.00,135049.00,94476.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
42,2558,2) ภาคกลาง,25) ปราจีนบุรี,รวม,183903.00,7003.00,176900.00,32812.00,151091.00,91107.00,92796.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
43,2558,2) ภาคกลาง,26) นครนายก,รวม,85863.00,3937.00,81926.00,16622.00,69241.00,36961.00,48902.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
44,2558,2) ภาคกลาง,27) สระแก้ว,รวม,189820.00,6373.00,183447.00,41552.00,148268.00,83126.00,106694.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
45,2558,2) ภาคกลาง,70) ราชบุรี,รวม,234789.00,30145.00,204644.00,78965.00,155824.00,147335.00,87454.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
46,2558,2) ภาคกลาง,71) กาญจนบุรี,รวม,234531.00,22278.00,212253.00,43888.00,190643.00,99464.00,135067.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
47,2558,2) ภาคกลาง,72) สุพรรณบุรี,รวม,261870.00,30956.00,230914.00,49563.00,212307.00,101410.00,160460.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
48,2558,2) ภาคกลาง,73) นครปฐม,รวม,312673.00,50186.00,262487.00,96114.00,216559.00,195182.00,117491.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
49,2558,2) ภาคกลาง,74) สมุทรสาคร,รวม,327802.00,30336.00,297466.00,64264.00,263538.00,149763.00,178039.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
50,2558,5) ภาคใต้,93) พัทลุง,รวม,157303.00,7636.00,149667.00,34250.00,123053.00,64944.00,92359.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
51,2558,5) ภาคใต้,94) ปัตตานี,รวม,153372.00,11841.00,141531.00,31063.00,122309.00,64385.00,88987.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
52,2558,5) ภาคใต้,95) ยะลา,รวม,123393.00,16453.00,106940.00,33220.00,90173.00,48412.00,74981.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
53,2558,5) ภาคใต้,96) นราธิวาส,รวม,169367.00,23467.00,145900.00,26252.00,143115.00,44664.00,124703.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
54,2559,1) กรุงเทพมหานคร,10) กรุงเทพมหานคร,รวม,2924500.00,1151067.00,1773433.00,1435454.00,1489046.00,2281925.00,642575.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
55,2559,2) ภาคกลาง,11) สมุทรปราการ,รวม,724752.00,119065.00,605687.00,197122.00,527630.00,548767.00,175985.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
56,2559,2) ภาคกลาง,12) นนทบุรี,รวม,538712.00,174300.00,364412.00,243017.00,295695.00,422984.00,115728.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
57,2559,2) ภาคกลาง,13) ปทุมธานี,รวม,502671.00,91264.00,411407.00,169775.00,332896.00,360756.00,141915.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
58,2559,2) ภาคกลาง,14) พระนครศรีอยุธยา,รวม,257462.00,14906.00,242556.00,78487.00,178975.00,197662.00,59800.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
59,2559,2) ภาคกลาง,15) อ่างทอง,รวม,82666.00,7035.00,75631.00,22805.00,59861.00,48130.00,34536.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
60,2559,2) ภาคกลาง,16) ลพบุรี,รวม,251627.00,12209.00,239418.00,67995.00,183632.00,143292.00,108335.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
61,2559,2) ภาคกลาง,17) สิงห์บุรี,รวม,64248.00,4441.00,59807.00,21718.00,42530.00,39549.00,24699.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
62,2559,2) ภาคกลาง,18) ชัยนาท,รวม,101045.00,6921.00,94124.00,22381.00,78664.00,52898.00,48147.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
63,2559,2) ภาคกลาง,19) สระบุรี,รวม,224377.00,15584.00,208793.00,77662.00,146715.00,153201.00,71176.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
64,2559,2) ภาคกลาง,20) ชลบุรี,รวม,592234.00,36802.00,555432.00,104403.00,487831.00,428253.00,163981.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
65,2559,2) ภาคกลาง,21) ระยอง,รวม,299517.00,19641.00,279876.00,92387.00,207130.00,231559.00,67958.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
66,2559,2) ภาคกลาง,22) จันทบุรี,รวม,166116.00,11211.00,154905.00,48752.00,117364.00,101946.00,64170.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
67,2559,2) ภาคกลาง,23) ตราด,รวม,94131.00,4144.00,89987.00,19357.00,74774.00,59537.00,34594.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
68,2559,2) ภาคกลาง,24) ฉะเชิงเทรา,รวม,245728.00,11972.00,233756.00,46733.00,198995.00,161654.00,84074.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
69,2559,2) ภาคกลาง,25) ปราจีนบุรี,รวม,192081.00,8163.00,183918.00,32220.00,159861.00,112519.00,79562.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
70,2559,2) ภาคกลาง,26) นครนายก,รวม,88590.00,5505.00,83085.00,16407.00,72183.00,46624.00,41966.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
71,2559,2) ภาคกลาง,27) สระแก้ว,รวม,194923.00,7874.00,187049.00,47687.00,147236.00,103080.00,91843.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
72,2559,2) ภาคกลาง,70) ราชบุรี,รวม,245565.00,26523.00,219042.00,76510.00,169055.00,154584.00,90981.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
73,2559,2) ภาคกลาง,71) กาญจนบุรี,รวม,235935.00,12640.00,223295.00,41042.00,194893.00,125414.00,110521.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
74,2559,2) ภาคกลาง,72) สุพรรณบุรี,รวม,259463.00,18856.00,240607.00,44507.00,214956.00,125176.00,134287.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
75,2559,2) ภาคกลาง,73) นครปฐม,รวม,327922.00,57056.00,270866.00,90101.00,237821.00,219544.00,108378.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
76,2559,2) ภาคกลาง,74) สมุทรสาคร,รวม,346856.00,26707.00,320149.00,87466.00,259390.00,223464.00,123392.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
77,2559,2) ภาคกลาง,75) สมุทรสงคราม,รวม,57259.00,9233.00,48026.00,14237.00,43022.00,31861.00,25398.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
78,2559,2) ภาคกลาง,76) เพชรบุรี,รวม,143394.00,12847.00,130547.00,36238.00,107156.00,87443.00,55951.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
