﻿_id,YEAR,REGION,AREA,TOTAL_HH,NUM_HAVE_FIXED,NUM_NONE_FIXED,NUM_HAVE_COM,NUM_NONE_COM,NUM_HAVE_IN,NUM_NONE_IN,UNIT,SOURCE
1,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2532459.00,1016328.00,1516131.00,1447744.00,1084715.00,1502914.00,1029545.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2,2557,2) ภาคกลาง,1) ในเขตเทศบาล,2953729.00,613682.00,2340047.00,1155473.00,1798256.00,1346165.00,1607564.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
3,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,3163388.00,392813.00,2770575.00,934087.00,2229301.00,1112017.00,2051371.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
4,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,1403719.00,229212.00,1174507.00,599299.00,804420.00,563230.00,840489.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
5,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,2370874.00,137091.00,2233783.00,578242.00,1792632.00,501555.00,1869319.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
6,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1639387.00,183294.00,1456093.00,587552.00,1051835.00,545032.00,1094355.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
7,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3823675.00,104924.00,3718751.00,826137.00,2997538.00,708019.00,3115656.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
8,2557,5) ภาคใต้,1) ในเขตเทศบาล,981027.00,184828.00,796199.00,445051.00,535976.00,447445.00,533582.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
9,2557,5) ภาคใต้,2) นอกเขตเทศบาล,1696433.00,94220.00,1602213.00,399655.00,1296778.00,400030.00,1296403.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
10,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2551278.00,946279.00,1604999.00,1294291.00,1256987.00,1978749.00,572529.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
11,2558,2) ภาคกลาง,1) ในเขตเทศบาล,2990116.00,515371.00,2474745.00,966779.00,2023337.00,1925013.00,1065103.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
12,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,3195747.00,310190.00,2885557.00,826436.00,2369311.00,1705457.00,1490290.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
13,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,1399843.00,187724.00,1212119.00,518249.00,881594.00,718835.00,681008.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
14,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,2362922.00,97447.00,2265475.00,523202.00,1839720.00,797930.00,1564992.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
15,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1635229.00,145271.00,1489958.00,512536.00,1122693.00,833679.00,801550.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
16,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3813640.00,78550.00,3735090.00,720605.00,3093035.00,1404700.00,2408940.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
17,2558,5) ภาคใต้,1) ในเขตเทศบาล,987092.00,163339.00,823753.00,367043.00,620049.00,617997.00,369095.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
18,2558,5) ภาคใต้,2) นอกเขตเทศบาล,1707028.00,92951.00,1614078.00,364114.00,1342914.00,785367.00,921661.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
19,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2924500.00,1151067.00,1773433.00,1435454.00,1489046.00,2281925.00,642575.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
20,2559,2) ภาคกลาง,1) ในเขตเทศบาล,3089347.00,465187.00,2624160.00,925570.00,2163777.00,2198363.00,890984.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
21,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,3299764.00,259288.00,3040476.00,808639.00,2491125.00,2069912.00,1229852.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
22,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,1422823.00,159278.00,1263545.00,512414.00,910409.00,841236.00,581587.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
23,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,2377647.00,94462.00,2283185.00,551406.00,1826241.00,1102532.00,1275115.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
24,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1711892.00,164878.00,1547014.00,524093.00,1187799.00,988907.00,722985.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
25,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3806657.00,109101.00,3697556.00,620720.00,3185937.00,1655571.00,2151086.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
26,2559,5) ภาคใต้,1) ในเขตเทศบาล,1013919.00,134476.00,879443.00,353187.00,660732.00,702986.00,310933.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
27,2559,5) ภาคใต้,2) นอกเขตเทศบาล,1720651.00,69167.00,1651484.00,339522.00,1381129.00,943771.00,776880.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
28,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2747645.00,901296.00,1846349.00,1225885.00,1521760.00,2247595.00,500050.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
29,2560,2) ภาคกลาง,1) ในเขตเทศบาล,3212978.00,421498.00,2791480.00,896458.00,2316520.00,2405333.00,807645.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
30,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,3370183.00,181655.00,3188528.00,720993.00,2649190.00,2233057.00,1137126.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
31,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,1409436.00,105866.00,1303570.00,445212.00,964224.00,892062.00,517374.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
32,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,2430835.00,53401.00,2377434.00,457142.00,1973693.00,1215104.00,1215731.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
33,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1705359.00,105759.00,1599600.00,463014.00,1242345.00,1078987.00,626372.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
34,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3885988.00,63894.00,3822094.00,564479.00,3321509.00,1988514.00,1897474.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
35,2560,5) ภาคใต้,1) ในเขตเทศบาล,989952.00,99713.00,890239.00,281763.00,708189.00,730216.00,259736.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
36,2560,5) ภาคใต้,2) นอกเขตเทศบาล,1761027.00,56824.00,1704203.00,279195.00,1481832.00,1059420.00,701607.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
37,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2745158.00,653123.00,2092035.00,1148844.00,1596314.00,2299235.00,445923.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
38,2561,2) ภาคกลาง,1) ในเขตเทศบาล,3147377.00,311206.00,2836171.00,746513.00,2400864.00,2418264.00,729113.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
39,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,3364833.00,125265.00,3239568.00,594539.00,2770294.00,2395767.00,969066.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
40,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,1429339.00,78831.00,1350508.00,381744.00,1047595.00,960866.00,468473.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
41,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,2424995.00,53271.00,2371724.00,350272.00,2074723.00,1305084.00,1119911.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
42,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1701098.00,86356.00,1614742.00,354060.00,1347038.00,1083652.00,617446.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
43,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3867430.00,124463.00,3742967.00,437434.00,3429996.00,2142744.00,1724686.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
44,2561,5) ภาคใต้,1) ในเขตเทศบาล,985040.00,65494.00,919546.00,231603.00,753437.00,749897.00,235143.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
45,2561,5) ภาคใต้,2) นอกเขตเทศบาล,1753466.99,37694.39,1715772.60,237037.38,1516429.61,1147039.03,606427.96,ครัวเรือน,สำนักงานสถิติแห่งชาติ
46,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2912.41,490.61,2421.80,1004.42,1907.99,2602.62,309.79,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
47,2562,2) ภาคกลาง,1) ในเขตเทศบาล,3178.44,262.47,2915.97,571.79,2606.65,2653.15,525.29,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
48,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,3540.53,232.34,3308.19,494.12,3046.40,2705.45,835.08,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
49,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,1413.14,99.95,1313.19,280.92,1132.22,999.80,413.34,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
50,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,2446.30,92.64,2353.65,261.46,2184.84,1567.28,879.02,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
51,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1728.99,139.74,1589.25,266.86,1462.13,1223.33,505.66,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
52,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3860.38,271.24,3589.14,267.48,3592.90,2447.55,1412.83,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
53,2562,5) ภาคใต้,1) ในเขตเทศบาล,995.73,76.06,919.67,173.19,822.54,800.13,195.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
54,2562,5) ภาคใต้,2) นอกเขตเทศบาล,1808.47,69.72,1738.76,165.10,1643.38,1318.15,490.32,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
55,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2938.70,2904.50,34.20,1233.70,1705.10,2791.80,147.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
56,2564,2) ภาคกลาง,1) ในเขตเทศบาล,3352.50,3295.60,56.90,1155.80,2196.70,3162.80,189.70,ครัวเรือน,สำนักงานสถิติแห่งชาติ
57,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,3657.70,3567.20,90.50,949.90,2707.80,3277.10,380.60,ครัวเรือน,สำนักงานสถิติแห่งชาติ
58,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,1435.50,1390.00,45.50,489.70,945.70,1240.80,194.70,ครัวเรือน,สำนักงานสถิติแห่งชาติ
59,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,2514.70,2362.70,152.10,498.50,2016.20,2027.20,487.60,ครัวเรือน,สำนักงานสถิติแห่งชาติ
60,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1777.50,1705.10,72.30,493.30,1284.10,1547.90,229.60,ครัวเรือน,สำนักงานสถิติแห่งชาติ
61,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4057.90,3860.00,197.90,600.40,3457.50,3382.40,675.50,ครัวเรือน,สำนักงานสถิติแห่งชาติ
62,2564,5) ภาคใต้,1) ในเขตเทศบาล,1038.90,1015.80,23.00,306.70,732.20,956.40,82.50,ครัวเรือน,สำนักงานสถิติแห่งชาติ
63,2564,5) ภาคใต้,2) นอกเขตเทศบาล,1853.00,1794.80,58.20,361.60,1491.40,1663.40,189.60,ครัวเรือน,สำนักงานสถิติแห่งชาติ
64,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2982.10,525.30,2456.80,1221.40,2843.70,2831.60,150.50,ครัวเรือน,สำนักงานสถิติแห่งชาติ
65,2563,2) ภาคกลาง,1) ในเขตเทศบาล,3273.60,229.40,3044.30,783.00,3192.60,2961.00,312.60,ครัวเรือน,สำนักงานสถิติแห่งชาติ
66,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,3601.20,105.30,3496.00,611.10,3558.50,3075.40,525.90,ครัวเรือน,สำนักงานสถิติแห่งชาติ
67,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,1426.40,52.40,1374.00,366.60,1396.60,1168.10,258.40,ครัวเรือน,สำนักงานสถิติแห่งชาติ
68,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,2460.10,21.50,2438.60,317.20,2444.60,1903.80,556.30,ครัวเรือน,สำนักงานสถิติแห่งชาติ
