﻿_id,จังหวัด,อำเภอ,อายุ (คน),พ.ศ.,ผู้บาดเจ็บ
1,มุกดาหาร,เมืองมุกดาหาร,1-14,2562,64
2,มุกดาหาร,เมืองมุกดาหาร,15-19,2562,163
3,มุกดาหาร,เมืองมุกดาหาร,20-24,2562,88
4,มุกดาหาร,เมืองมุกดาหาร,25-29,2562,98
5,มุกดาหาร,เมืองมุกดาหาร,30-39,2562,91
6,มุกดาหาร,เมืองมุกดาหาร,40-49,2562,89
7,มุกดาหาร,เมืองมุกดาหาร,50ปีขึ้นไป,2562,162
8,มุกดาหาร,นิคมคำสร้อย,1-14,2562,13
9,มุกดาหาร,นิคมคำสร้อย,15-19,2562,27
10,มุกดาหาร,นิคมคำสร้อย,20-24,2562,9
11,มุกดาหาร,นิคมคำสร้อย,25-29,2562,11
12,มุกดาหาร,นิคมคำสร้อย,30-39,2562,16
13,มุกดาหาร,นิคมคำสร้อย,40-49,2562,25
14,มุกดาหาร,นิคมคำสร้อย,50ปีขึ้นไป,2562,42
15,มุกดาหาร,ดอนตาล,1-14,2562,10
16,มุกดาหาร,ดอนตาล,15-19,2562,34
17,มุกดาหาร,ดอนตาล,20-24,2562,23
18,มุกดาหาร,ดอนตาล,25-29,2562,6
19,มุกดาหาร,ดอนตาล,30-39,2562,20
20,มุกดาหาร,ดอนตาล,40-49,2562,14
21,มุกดาหาร,ดอนตาล,50ปีขึ้นไป,2562,33
22,มุกดาหาร,ดงหลวง,1-14,2562,19
23,มุกดาหาร,ดงหลวง,15-19,2562,23
24,มุกดาหาร,ดงหลวง,20-24,2562,13
25,มุกดาหาร,ดงหลวง,25-29,2562,12
26,มุกดาหาร,ดงหลวง,30-39,2562,18
27,มุกดาหาร,ดงหลวง,40-49,2562,18
28,มุกดาหาร,ดงหลวง,50ปีขึ้นไป,2562,27
29,มุกดาหาร,คำชะอี,1-14,2562,11
30,มุกดาหาร,คำชะอี,15-19,2562,17
31,มุกดาหาร,คำชะอี,20-24,2562,10
32,มุกดาหาร,คำชะอี,25-29,2562,7
33,มุกดาหาร,คำชะอี,30-39,2562,15
34,มุกดาหาร,คำชะอี,40-49,2562,19
35,มุกดาหาร,คำชะอี,50ปีขึ้นไป,2562,34
36,มุกดาหาร,หว้านใหญ่,1-14,2562,7
37,มุกดาหาร,หว้านใหญ่,15-19,2562,15
38,มุกดาหาร,หว้านใหญ่,20-24,2562,9
39,มุกดาหาร,หว้านใหญ่,25-29,2562,3
40,มุกดาหาร,หว้านใหญ่,30-39,2562,13
41,มุกดาหาร,หว้านใหญ่,40-49,2562,17
42,มุกดาหาร,หว้านใหญ่,50ปีขึ้นไป,2562,18
43,มุกดาหาร,หนองสูง,1-14,2562,19
44,มุกดาหาร,หนองสูง,15-19,2562,26
45,มุกดาหาร,หนองสูง,20-24,2562,14
46,มุกดาหาร,หนองสูง,25-29,2562,9
47,มุกดาหาร,หนองสูง,30-39,2562,18
48,มุกดาหาร,หนองสูง,40-49,2562,16
49,มุกดาหาร,หนองสูง,50ปีขึ้นไป,2562,68
