﻿_id,ชื่อชุดข้อมูล,ชนิดวัคซีน,ปี,โคที่ตั้งเป้าหมาย,โคที่ได้รับวัคซีน,หน่วยวัด,หน่วยงานเจ้าของ,หมายเหตุ
1,จำนวนโคที่ได้รับวัคซีน,โรคปากและเท้าเปื่อย,2562,69188,83008,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,
2,จำนวนโคที่ได้รับวัคซีน,โรคลัมปี สกิน,2562,0,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,ไม่มีโรคระบาด
3,จำนวนโคที่ได้รับวัคซีน,โรคเฮโมรายิกเซฟติซิเมีย,2562,0,4336,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,
4,จำนวนโคที่ได้รับวัคซีน,โรคปากและเท้าเปื่อย,2563,120326,93535,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,
5,จำนวนโคที่ได้รับวัคซีน,โรคลัมปี สกิน,2563,0,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,ไม่มีโรคระบาด
6,จำนวนโคที่ได้รับวัคซีน,โรคเฮโมรายิกเซฟติซิเมีย,2563,0,9843,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,
7,จำนวนโคที่ได้รับวัคซีน,โรคปากและเท้าเปื่อย,2564,90618,105342,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,
8,จำนวนโคที่ได้รับวัคซีน,โรคลัมปี สกิน,2564,0,0,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,ไม่มีโรคระบาด
9,จำนวนโคที่ได้รับวัคซีน,โรคเฮโมรายิกเซฟติซิเมีย,2564,0,2118,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,
10,จำนวนโคที่ได้รับวัคซีน,โรคปากและเท้าเปื่อย,2565,74400,112642,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,
11,จำนวนโคที่ได้รับวัคซีน,โรคลัมปี สกิน,2565,38625,38625,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,
12,จำนวนโคที่ได้รับวัคซีน,โรคเฮโมรายิกเซฟติซิเมีย,2565,0,12977,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร,
