﻿_id,YEAR,REGION,AREA,TOTAL_HH,NUM_CONNECT,NUM_ACCESS,NUM_NOT_ACCESS,UNIT,SOURCE
1,2557,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2532459.00,1502914.00,847283.00,182262.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2,2557,2) ภาคกลาง,1) ในเขตเทศบาล,2953729.00,1346165.00,1301635.00,305929.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
3,2557,2) ภาคกลาง,2) นอกเขตเทศบาล,3163388.00,1112017.00,1361882.00,689489.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
4,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,1403719.00,563230.00,699287.00,141202.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
5,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,2370874.00,501555.00,1429996.00,439323.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
6,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1639387.00,545032.00,782831.00,311523.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
7,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3823675.00,708019.00,2007606.00,1108050.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
8,2557,5) ภาคใต้,1) ในเขตเทศบาล,981027.00,447445.00,428454.00,105127.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
9,2557,5) ภาคใต้,2) นอกเขตเทศบาล,1696433.00,400030.00,838954.00,457449.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
10,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2551278.00,1978749.00,511483.00,61046.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
11,2558,2) ภาคกลาง,1) ในเขตเทศบาล,2990116.00,1925013.00,711808.00,353295.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
12,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,3195747.00,1705457.00,887557.00,602733.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
13,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,1399843.00,718835.00,528406.00,152601.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
14,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,2362922.00,797930.00,1112258.00,452734.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
15,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1635229.00,833679.00,540108.00,261442.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
16,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3813640.00,1404700.00,1469142.00,939798.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
17,2558,5) ภาคใต้,1) ในเขตเทศบาล,987092.00,617997.00,285893.00,83202.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
18,2558,5) ภาคใต้,2) นอกเขตเทศบาล,1707028.00,785367.00,561191.00,360470.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
19,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2924500.00,2281925.00,605570.00,37005.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
20,2559,2) ภาคกลาง,1) ในเขตเทศบาล,3089347.00,2198363.00,713227.00,177758.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
21,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,3299764.00,2069912.00,870644.00,359209.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
22,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,1422823.00,841236.00,478325.00,103261.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
23,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,2377647.00,1102532.00,1015887.00,259228.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
24,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1711892.00,988907.00,521260.00,201725.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
