﻿_id,ชื่อชุดข้อมูล,อำเภอ,ตำบล,ปี,lat,long,x,y,วันที่ออกใบรับรอง,วันที่หมดอายุ,จำนวนโคเนื้อ,หน่วยวัด,หน่วยงานเจ้าของ
1,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),คำชะอี,น้ำเที่ยง,2564,16.576625,104.421088,438241.166,1832809.162, 25/11/64, 24/11/66,40,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
2,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),ดอนตาล,บ้านแก้ง,2564,16.426702,104.819139,480690.971,1816144.334, 22/03/64, 21/03/66,14,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
3,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),นิคมคำสร้อย,นาอุดม,2564,16.27573139,104.6250336,459937.036,1799472.336, 22/03/64, 21/03/66,50,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
4,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),เมืองมุกดาหาร,นาสีนวน,2564,16.4773,104.7591,474287.742,1821748.154, 22/03/64, 21/03/66,11,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
5,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),หนองสูง,ภูวง,2564,16.463915,104.39121,435015.982,1820350.03, 22/03/64, 21/03/66,10,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
6,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),หนองสูง,หนองสูงใต้,2564,16.398005,104.366027,432304.963,1813067.024, 22/03/64, 21/03/66,7,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
7,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),คำชะอี,บ้านซ่ง,2565,16.36061,104.26101,421075.812,1808968.091, 10/02/65, 9/02/67,12,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
8,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),คำชะอี,บ้านซ่ง,2565,16.355963,104.261775,421155.652,1808453.716, 10/02/65, 9/02/67,4,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
9,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),คำชะอี,บ้านซ่ง,2565,16.36559,104.262704,421258.737,1809518.352, 10/02/65, 9/02/67,5,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
10,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),คำชะอี,บ้านซ่ง,2565,16.36404,104.263299,421321.663,1809346.652, 10/02/65, 9/02/67,3,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
11,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),ดอนตาล,เหล่าหมี,2565,16.328228,104.766214,475028.052,1805257.008, 13/02/65, 12/02/67,12,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
12,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),ดอนตาล,เหล่าหมี,2565,16.334953,104.765822,474987.035,1806000.967, 13/02/65, 12/02/67,33,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
13,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),ดอนตาล,เหล่าหมี,2565,16.356715,104.784447,476978.961,1808406.054, 13/02/65, 12/02/67,39,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
14,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),ดอนตาล,ป่าไร่,2565,16.224911,104.730087,471154.019,1793833.023, 13/02/65, 12/02/67,18,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
15,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),ดอนตาล,เหล่าหมี,2565,16.331565,104.767604,475176.947,1805625.973, 13/02/65, 12/02/67,5,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
16,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีระบบป้องกันโรคและการเลี้ยงสัตว์ที่เหมาะสม (GFM),นิคมคำสร้อย,กกแดง,2565,16.40153,104.484307,444936.103,1813421.194, 5/01/65, 4/01/67,20,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
