﻿_id,จังหวัด,อำเภอ,ตำบล,2562,2563
1,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,1,1
2,มุกดาหาร,เมืองมุกดาหาร,ศรีบุญเรือง,0,0
3,มุกดาหาร,เมืองมุกดาหาร,บ้านโคก,0,0
4,มุกดาหาร,เมืองมุกดาหาร,บางทรายใหญ่,0,0
5,มุกดาหาร,เมืองมุกดาหาร,โพนทราย,0,0
6,มุกดาหาร,เมืองมุกดาหาร,ผึ่งแดด,0,0
7,มุกดาหาร,เมืองมุกดาหาร,นาโสก,0,0
8,มุกดาหาร,เมืองมุกดาหาร,นาสีนวน,0,0
9,มุกดาหาร,เมืองมุกดาหาร,คำป่าหลาย,0,0
10,มุกดาหาร,เมืองมุกดาหาร,คำอาฮวน,0,0
11,มุกดาหาร,เมืองมุกดาหาร,ดงเย็น,0,0
12,มุกดาหาร,เมืองมุกดาหาร,ดงมอน,0,0
13,มุกดาหาร,เมืองมุกดาหาร,กุดแข้,0,0
14,มุกดาหาร,นิคมคำสร้อย,นิคมคำสร้อย,0,0
15,มุกดาหาร,นิคมคำสร้อย,นากอก,0,0
16,มุกดาหาร,นิคมคำสร้อย,หนองแวง,0,0
17,มุกดาหาร,นิคมคำสร้อย,กกแดง,0,0
18,มุกดาหาร,นิคมคำสร้อย,นาอุดม,0,0
19,มุกดาหาร,นิคมคำสร้อย,โชคชัย,0,0
20,มุกดาหาร,นิคมคำสร้อย,ร่มเกล้า,0,0
21,มุกดาหาร,ดอนตาล,ดอนตาล,0,0
22,มุกดาหาร,ดอนตาล,โพธิ์ไทร,0,0
23,มุกดาหาร,ดอนตาล,ป่าไร่,0,0
24,มุกดาหาร,ดอนตาล,เหล่าหมี,0,0
25,มุกดาหาร,ดอนตาล,บ้านบาก,0,0
26,มุกดาหาร,ดอนตาล,นาสะเม็ง,0,0
27,มุกดาหาร,ดอนตาล,บ้านแก้ง,0,0
28,มุกดาหาร,ดงหลวง,ดงหลวง,0,0
29,มุกดาหาร,ดงหลวง,หนองบัว,0,0
30,มุกดาหาร,ดงหลวง,กกตูม,0,0
31,มุกดาหาร,ดงหลวง,หนองแคน,0,0
32,มุกดาหาร,ดงหลวง,ชโนดน้อย,0,0
33,มุกดาหาร,ดงหลวง,พังแดง,0,0
34,มุกดาหาร,คำชะอี,บ้านซ่ง,0,0
35,มุกดาหาร,คำชะอี,คำชะอี,0,0
36,มุกดาหาร,คำชะอี,หนองเอี่ยน,0,0
37,มุกดาหาร,คำชะอี,บ้านค้อ,0,0
38,มุกดาหาร,คำชะอี,บ้านเหล่า,0,0
39,มุกดาหาร,คำชะอี,โพนงาม,0,0
40,มุกดาหาร,คำชะอี,เหล่าสร้างถ่อ,0,0
41,มุกดาหาร,คำชะอี,คำบก,0,0
42,มุกดาหาร,คำชะอี,น้ำเที่ยง,0,0
43,มุกดาหาร,หว้านใหญ่,หว้านใหญ่,0,0
44,มุกดาหาร,หว้านใหญ่,ป่งขาม,0,0
45,มุกดาหาร,หว้านใหญ่,บางทรายน้อย,0,0
46,มุกดาหาร,หว้านใหญ่,ชะโนด,0,0
47,มุกดาหาร,หว้านใหญ่,ดงหมู,0,0
48,มุกดาหาร,หนองสูง,หนองสูง,0,0
49,มุกดาหาร,หนองสูง,โนนยาง,0,0
50,มุกดาหาร,หนองสูง,ภูวง,0,0
51,มุกดาหาร,หนองสูง,บ้านเป้า,0,0
52,มุกดาหาร,หนองสูง,หนองสูงใต้,0,0
53,มุกดาหาร,หนองสูง,หนองสูงเหนือ,0,0
