﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
1,2550,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
2,2550,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
3,2550,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
4,2550,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
5,2550,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
6,2550,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
7,2550,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
8,2550,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
9,2550,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
10,2550,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
11,2550,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
12,2550,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
13,2550,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
14,2550,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
15,2550,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
16,2550,วนอุทยานขุนน้ำยาบ,เชียงราย,4.8,3000.0
17,2550,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
18,2550,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
19,2550,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
20,2550,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
21,2550,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
22,2550,วนอุทยานน้ำตกศรีชมภู,เชียงราย,12.0,7500.0
23,2550,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
24,2550,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
25,2550,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
26,2550,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
27,2550,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
28,2550,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
29,2550,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
30,2550,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
31,2550,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
32,2550,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
33,2550,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
34,2550,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
35,2550,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
36,2550,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
37,2550,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
38,2550,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
39,2550,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
40,2550,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
41,2550,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
42,2550,วนอุทยานน้ำตกไม้กาย,แม่ฮ่องสอน,5.0,3125.0
43,2550,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
44,2550,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
45,2550,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
46,2550,วนอุทยานแม่นาจาง,แม่ฮ่องสอน,2.08,1300.0
47,2550,วนอุทยานน้ำตกแม่ยวมหลาง,แม่ฮ่องสอน,2.0992,1312.0
48,2550,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
49,2550,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
50,2550,วนอุทยานเขาหลวง,นครสวรรค์,95.0,59375.0
51,2550,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
52,2550,วนอุทยานถ้ำผาตูบ,น่าน ,0.9312,582.0
53,2550,วนอุทยานไดโนเสาร์แก่งหลวง,พะเยา,8.0,5000.0
54,2550,วนอุทยานภูลังกา,พะเยา,12.48,7800.0
55,2550,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
56,2550,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
57,2550,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
58,2550,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
59,2550,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
60,2550,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
61,2550,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
62,2550,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
63,2550,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
