﻿_id,จังหวัด,อำเภอ,หมวดหมู่,ประเภทรถ,พ.ศ.,ผู้บาดเจ็บ
1,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,654
2,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,40
3,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถเก๋ง,2562,5
4,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,SUV/PPV,2562,0
5,มุกดาหาร,เมืองมุกดาหาร,รถนั่งส่วนบุคคล,รถตู้,2562,0
6,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,13
7,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
8,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถตู้,2562,0
9,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,5
10,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,1
11,มุกดาหาร,เมืองมุกดาหาร,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,0
12,มุกดาหาร,เมืองมุกดาหาร,รถบรรทุก,รถบรรทุก4ล้อ,2562,0
13,มุกดาหาร,เมืองมุกดาหาร,รถบรรทุก,รถบรรทุก6ล้อ,2562,2
14,มุกดาหาร,เมืองมุกดาหาร,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2562,1
15,มุกดาหาร,เมืองมุกดาหาร,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2562,2
16,มุกดาหาร,เมืองมุกดาหาร,อื่นๆ,อื่นๆ,2562,7
17,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,115
18,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,11
19,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถเก๋ง,2562,1
20,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,SUV/PPV,2562,2
21,มุกดาหาร,นิคมคำสร้อย,รถนั่งส่วนบุคคล,รถตู้,2562,0
22,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,0
23,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
24,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถตู้,2562,0
25,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,0
26,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,0
27,มุกดาหาร,นิคมคำสร้อย,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,0
28,มุกดาหาร,นิคมคำสร้อย,รถบรรทุก,รถบรรทุก4ล้อ,2562,0
29,มุกดาหาร,นิคมคำสร้อย,รถบรรทุก,รถบรรทุก6ล้อ,2562,0
30,มุกดาหาร,นิคมคำสร้อย,รถบรรทุก,รถบรรทุก10ล้อ ขึ้นไป,2562,0
31,มุกดาหาร,นิคมคำสร้อย,รถเพื่อการเกษตร,รถเพื่อการเกษตร,2562,0
32,มุกดาหาร,นิคมคำสร้อย,อื่นๆ,อื่นๆ,2562,4
33,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,รถมอเตอร์ไซค์,2562,115
34,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,รถปิคอัพ,2562,12
35,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,รถเก๋ง,2562,3
36,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,SUV/PPV,2562,0
37,มุกดาหาร,ดอนตาล,รถนั่งส่วนบุคคล,รถตู้,2562,0
38,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถมอเตอร์ไซค์,2562,1
39,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถแท็กซี่,2562,0
40,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถตู้,2562,0
41,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถโดยสาร3ล้อ,2562,0
42,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถโดยสาร4ล้อ,2562,0
43,มุกดาหาร,ดอนตาล,รถโดยสารสาธารณะ,รถโดยสาร6ล้อขึ้นไป,2562,1
