﻿_id,ชื่อชุดข้อมูล,อำเภอ,ตำบล,ชื่อสถานประกอบการ,lat,long,X,Y,ปี,วันที่อนุญาต,วันที่หมดอายุ,จำนวนโคเนื้อ,หน่วย,หน่วยงานเจ้าของ
1,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),คำชะอี,โพนงาม,โสดาฟาร์ม,16.66057745,104.4379117,440062.072,1842091.285,2563,2563-04-12T00:00:00,2566-03-12T00:00:00,4,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
2,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),คำชะอี,บ้านซ่ง,เนส์โต้ฟาร์ม,16.59245515,104.4285331,439040.413,1834558.084,2563,2563-04-12T00:00:00,2566-03-12T00:00:00,5,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
3,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),คำชะอี,โพนงาม,บุญช่วย  สุพรฟาร์ม,16.67331383,104.4429314,440601.214,1843498.827,2563,2563-04-12T00:00:00,2566-03-12T00:00:00,5,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
4,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),คำชะอี,โพนงาม,บุญมี บุญวาลฟาร์ม,16.267677,104.44924,441151.644,1798623.917,2563,2563-04-12T00:00:00,2566-03-12T00:00:00,9,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
5,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),คำชะอี,โพนงาม,มุจรินทร์ สุพรฟาร์ม,16.67331383,104.4429314,440601.214,1843498.827,2563,2563-04-12T00:00:00,2566-03-12T00:00:00,6,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
6,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),นิคมคำสร้อย,นิคมคำสร้อย,ภิญโญฟาร์ม,16.33052095,104.5624086,453258.806,1805546.52,2563,2563-04-12T00:00:00,2566-03-12T00:00:00,12,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
7,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),นิคมคำสร้อย,นาอุดม,เสรีฟาร์ม,16.27573139,104.6250336,459937.036,1799472.336,2563,2563-04-12T00:00:00,2566-03-12T00:00:00,6,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
8,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),คำชะอี,โพนงาม,พิมษ์พาฟาร์ม,16.66082413,104.4379976,440071.32,1842118.583,2564,2564-01-21T00:00:00,2567-01-20T00:00:00,12,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
9,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),นิคมคำสร้อย ,กกแดง,พัฒนาฟาร์ม,16.40182405,104.5012194,446742.026,1813449.202,2564,2564-01-21T00:00:00,2567-01-20T00:00:00,11,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
10,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),นิคมคำสร้อย ,ร่มเกล้า,ทองม้วน ไชยโคตรฟาร์ม,16.38147674,104.4401558,440215.574,1811215.366,2564,2564-01-21T00:00:00,2567-01-20T00:00:00,3,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
11,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),นิคมคำสร้อย ,หนองแวง,ยืนยงฟาร์ม,16.40743856,104.6088885,458239.996,1814045.127,2564,2564-01-21T00:00:00,2567-01-20T00:00:00,5,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
12,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),คำชะอี,บ้านซ่ง,วิลัยฟาร์ม,16.59237716,104.4542058,441779.054,1834541.83,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,7,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
13,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),คำชะอี,บ้านซ่ง,เกตุก้องฟาร์ม,16.58875189,104.4572472,442102.367,1834139.935,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,6,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
14,ฟาร์มโคเนื้อที่ได้รับการรับรองฟาร์มที่มีการปฏิบัติทางการเกษตรที่ดี (GAP),คำชะอี,บ้านซ่ง,ไทด์อุเทนฟาร์ม,16.59469,104.453293,441682.357,1834797.97,2564,2564-11-22T00:00:00,2567-11-21T00:00:00,5,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
