﻿ชื่อชุดข้อมูล,อำเภอ,ประเภท,ปี,เกษตรกรผู้เลี้ยง,หน่วยวัด,หน่วยงานเจ้าของ
เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,2564,4903,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,2564,151,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคเนื้อลูกผสม,2564,2413,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคขุน,2564,72,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,2564,1682,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,2564,20,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคเนื้อลูกผสม,2564,768,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคขุน,2564,19,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคพื้นเมือง,2564,794,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,2564,20,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคเนื้อลูกผสม,2564,1221,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคขุน,2564,18,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคพื้นเมือง,2564,1458,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,2564,8,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคเนื้อลูกผสม,2564,858,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคขุน,2564,28,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคพื้นเมือง,2564,1927,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,2564,167,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคเนื้อลูกผสม,2564,621,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคขุน,2564,107,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,2564,197,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,2564,10,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคเนื้อลูกผสม,2564,1357,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคขุน,2564,22,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคพื้นเมือง,2564,274,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,2564,5,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคเนื้อลูกผสม,2564,2060,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคขุน,2564,100,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,2565,5133,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,2565,163,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคเนื้อลูกผสม,2565,2281,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,เมืองมุกดาหาร,โคขุน,2565,75,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,2565,1854,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,2565,45,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคเนื้อลูกผสม,2565,690,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,นิคมคำสร้อย,โคขุน,2565,42,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคพื้นเมือง,2565,639,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,2565,18,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคเนื้อลูกผสม,2565,1372,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดอนตาล,โคขุน,2565,19,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคพื้นเมือง,2565,1360,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคเนื้อพันธุ์แท้,2565,10,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคเนื้อลูกผสม,2565,1039,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,ดงหลวง,โคขุน,2565,32,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคพื้นเมือง,2565,1713,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคเนื้อพันธุ์แท้,2565,73,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคเนื้อลูกผสม,2565,780,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,คำชะอี,โคขุน,2565,93,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,2565,70,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคเนื้อพันธุ์แท้,2565,12,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคเนื้อลูกผสม,2565,1114,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หว้านใหญ่,โคขุน,2565,19,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคพื้นเมือง,2565,70,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคเนื้อพันธุ์แท้,2565,8,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคเนื้อลูกผสม,2565,2118,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรผู้เลี้ยงโคเนื้อ,หนองสูง,โคขุน,2565,91,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
