﻿อำเภอ,พ.ศ.,รายการ,ค่าข้อมูล
เมืองมุกดาหาร,2561,จำนวนประชากร ,136485
เมืองมุกดาหาร,2562,จำนวนประชากร ,137173
เมืองมุกดาหาร,2563,จำนวนประชากร ,136313
เมืองมุกดาหาร,2561,จำนวนบ้าน,48502
เมืองมุกดาหาร,2562,จำนวนบ้าน,49341
เมืองมุกดาหาร,2563,จำนวนบ้าน,50095
นิคมคำสร้อย,2561,จำนวนประชากร ,44485
นิคมคำสร้อย,2562,จำนวนประชากร ,44463
นิคมคำสร้อย,2563,จำนวนประชากร ,43668
นิคมคำสร้อย,2561,จำนวนบ้าน,13022
นิคมคำสร้อย,2562,จำนวนบ้าน,13173
นิคมคำสร้อย,2563,จำนวนบ้าน,13377
ดอนตาล,2561,จำนวนประชากร ,44442
ดอนตาล,2562,จำนวนประชากร ,44540
ดอนตาล,2563,จำนวนประชากร ,44428
ดอนตาล,2561,จำนวนบ้าน,12972
ดอนตาล,2562,จำนวนบ้าน,13150
ดอนตาล,2563,จำนวนบ้าน,13388
ดงหลวง,2561,จำนวนประชากร ,44447
ดงหลวง,2562,จำนวนประชากร ,39088
ดงหลวง,2563,จำนวนประชากร ,38930
ดงหลวง,2561,จำนวนบ้าน,11725
ดงหลวง,2562,จำนวนบ้าน,11877
ดงหลวง,2563,จำนวนบ้าน,12102
คำชะอี,2561,จำนวนประชากร ,38954
คำชะอี,2562,จำนวนประชากร ,47359
คำชะอี,2563,จำนวนประชากร ,47020
คำชะอี,2561,จำนวนบ้าน,15018
คำชะอี,2562,จำนวนบ้าน,15212
คำชะอี,2563,จำนวนบ้าน,15476
หว้านใหญ่,2561,จำนวนประชากร ,47468
หว้านใหญ่,2562,จำนวนประชากร ,19762
หว้านใหญ่,2563,จำนวนประชากร ,19759
หว้านใหญ่,2561,จำนวนบ้าน,5893
หว้านใหญ่,2562,จำนวนบ้าน,6015
หว้านใหญ่,2563,จำนวนบ้าน,6166
หนองสูง,2561,จำนวนประชากร ,19373
หนองสูง,2562,จำนวนประชากร ,20789
หนองสูง,2563,จำนวนประชากร ,20793
หนองสูง,2561,จำนวนบ้าน,6882
หนองสูง,2562,จำนวนบ้าน,6980
หนองสูง,2563,จำนวนบ้าน,7137
รวม,2561,จำนวนประชากร ,352282
รวม,2562,จำนวนประชากร ,353174
รวม,2563,จำนวนประชากร ,350911
รวม,2561,จำนวนบ้าน,114014
รวม,2562,จำนวนบ้าน,115748
รวม,2563,จำนวนบ้าน,117741
