﻿ชื่อชุดข้อมูล,อำเภอ,ประเภทโค,เพศ,ปี,จำนวนโคเนื้อ,หน่วยวัด,หน่วยงานเจ้าของ
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,เพศผู้,2563,3524,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,8239,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,7094,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,เพศผู้,2563,1064,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,1762,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,1198,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคพื้นเมือง,เพศผู้,2563,813,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,1729,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,1704,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคพื้นเมือง,เพศผู้,2563,1331,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,3236,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดงหลวง,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,1261,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคพื้นเมือง,เพศผู้,2563,2046,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,3506,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,คำชะอี,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,2837,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,เพศผู้,2563,95,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,155,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หว้านใหญ่,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,357,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคพื้นเมือง,เพศผู้,2563,382,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคพื้นเมือง,เพศเมีย(แรกเกิดถึงโคสาว),2563,1032,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,หนองสูง,โคพื้นเมือง,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,952,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,เพศผู้,2563,141,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2563,245,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,เมืองมุกดาหาร,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,275,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,เพศผู้,2563,36,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,เพศเมีย(แรกเกิดถึงโคสาว),2563,66,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,นิคมคำสร้อย,โคเนื้อพันธุ์แท้,เพศเมีย(ตั้งท้องแรกขึ้นไป),2563,32,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
จำนวนโคเนื้อ,ดอนตาล,โคเนื้อพันธุ์แท้,เพศผู้,2563,5,ตัว,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
