﻿ชื่อชุดข้อมูล,อำเภอ,ปี, พื้นที่ปลูกพืช ,หน่วยวัด,หน่วยงานเจ้าของ
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,เมืองมุกดาหาร,2563,718,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,นิคมคำสร้อย,2563,422,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,ดอนตาล,2563,282,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,ดงหลวง,2563,177,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,คำชะอี,2563,364,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,หว้านใหญ่,2563,432,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,หนองสูง,2563,1286,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,เมืองมุกดาหาร,2564,870,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,นิคมคำสร้อย,2564,908,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,ดอนตาล,2564,555,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,ดงหลวง,2564,450,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,คำชะอี,2564,323,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,หว้านใหญ่,2564,545,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,หนองสูง,2564,2042,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,คำชะอี,2565,279,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,ดงหลวง,2565,515,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,ดอนตาล,2565,628,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,นิคมคำสร้อย,2565,861,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,เมืองมุกดาหาร,2565,856,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,หนองสูง,2565,2044,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
พื้นที่ปลูกหญ้าเลี้ยงสัตว์,หว้านใหญ่,2565,550,ไร่,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
