﻿ชื่อชุดข้อมูล,อำเภอ,จังหวัด,ปี,จำนวน,หน่วย,หน่วยงานเจ้าของเรื่อง
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,เมืองมุกดาหาร,มุกดาหาร,2560,120,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,นิคมคำสร้อย,มุกดาหาร,2560,51,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดอนตาล,มุกดาหาร,2560,68,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดงหลวง,มุกดาหาร,2560,39,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,คำชะอี,มุกดาหาร,2560,58,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หว้านใหญ่,มุกดาหาร,2560,31,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หนองสูง,มุกดาหาร,2560,21,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,เมืองมุกดาหาร,มุกดาหาร,2561,172,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,นิคมคำสร้อย,มุกดาหาร,2561,56,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดอนตาล,มุกดาหาร,2561,65,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดงหลวง,มุกดาหาร,2561,45,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,คำชะอี,มุกดาหาร,2561,72,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หว้านใหญ่,มุกดาหาร,2561,29,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,หนองสูง,มุกดาหาร,2561,23,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,เมืองมุกดาหาร,มุกดาหาร,2562,138,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,นิคมคำสร้อย,มุกดาหาร,2562,41,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดอนตาล,มุกดาหาร,2562,72,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
จำนวนตายจากโรคมะเร็งรวมทุกชนิด,ดงหลวง,มุกดาหาร,2562,29,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
