﻿ชื่อชุดข้อมูล,ชื่ออุทยาน,อำเภอ,ปี,เดือน,จำนวน ,หน่วย1,รายได้ ,หน่วย2,หน่วยงานเจ้าของ
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,มกราคม,3481,คน,123175,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,กุมภาพันธ์,3851,คน,135605,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,มีนาคม,729,คน,20320,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,เมษายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,พฤษภาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,มิถุนายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,กรกฎาคม,2396,คน,61630,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,สิงหาคม,2170,คน,45630,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,กันยายน,2384,คน,62755,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,ตุลาคม,2615,คน,63930,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,พฤศจิกายน,3813,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูผาเทิบ,เมืองมุกดาหาร,2563,ธันวาคม,3811,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,มกราคม,734,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,กุมภาพันธ์,877,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,มีนาคม,365,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,เมษายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,พฤษภาคม,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,มิถุนายน,0,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,กรกฎาคม,153,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
นักท่องเที่ยวในเขตอุทยาน,อุทยานแห่งชาติภูสระดอกบัว,ดอนตาล,2563,สิงหาคม,374,คน,0,บาท,สำนักงานการท่องเที่ยวและกีฬาจังหวัดมุกดาหาร
