﻿ชื่อชุดข้อมูล,จังหวัด,อำเภอ,ปี,ค่าข้อมูล,หน่วย,หน่วยงานเจ้าของเรื่อง
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,เมืองมุกดาหาร,2560,89.1,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,นิคมคำสร้อย,2560,115.43,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดอนตาล,2560,154.08,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดงหลวง,2560,100.89,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,คำชะอี,2560,121.93,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หว้านใหญ่,2560,159.61,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หนองสูง,2560,100.78,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,เมืองมุกดาหาร,2561,127,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,นิคมคำสร้อย,2561,126.38,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดอนตาล,2561,146.56,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดงหลวง,2561,115.92,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,คำชะอี,2561,151.46,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หว้านใหญ่,2561,148.31,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,หนองสูง,2561,110.68,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,เมืองมุกดาหาร,2562,101.11,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,นิคมคำสร้อย,2562,92.26,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดอนตาล,2562,161.99,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
อัตราตายจากโรคมะเร็งรวมทุกชนิด,มุกดาหาร,ดงหลวง,2562,74.45,คน,สำนักงานสาธารณสุขจังหวัดมุกดาหาร
