﻿ชื่อชุดข้อมูล,อำเภอ,ปี,เกษตรกรปลูกหญ้า,หน่วยวัด,หน่วยงานเจ้าของ
เกษตรกรปลูกพืชอาหารสัตว์,เมืองมุกดาหาร,2564,210,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,นิคมคำสร้อย,2564,501,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,ดอนตาล,2564,530,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,ดงหลวง,2564,269,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,คำชะอี,2564,161,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,หว้านใหญ่,2564,591,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,หนองสูง,2564,959,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,เมืองมุกดาหาร,2565,236,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,นิคมคำสร้อย,2565,761,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,ดอนตาล,2565,642,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,ดงหลวง,2565,413,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,คำชะอี,2565,166,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,หว้านใหญ่,2565,709,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
เกษตรกรปลูกพืชอาหารสัตว์,หนองสูง,2565,943,ราย,สำนักงานปศุสัตว์จังหวัดมุกดาหาร
