﻿ชื่อชุดข้อมูล,จังหวัด,สาขาการผลิต,production field,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2010,4498.31168,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2011,5911.00973,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2012,5894.893231,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2013,7639.492766,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2014,6552.571811,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2015,6386.192698,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2016,6535.32684,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2017,7017.603693,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2018,7266.70244,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2019r,7020.937982,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2020r,6523.979588,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม,Agriculture,2021p,7365.238959,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2010,4498.31168,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2011,5911.00973,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2012,5894.893231,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2013,7639.492766,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2014,6552.571811,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2015,6386.192698,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2016,6535.32684,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,เกษตรกรรม ป่าไม้ และประมง,"Agriculture, forestry and fishing",2017,7017.603693,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
